"Event ID","Event Name","Started At","Ended At"
"189-3581-2147484181-20221216","42ª 12 Horas de Tarumã KTO- 2022","2022-12-16 18:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2687","Autodromo de Taruma","3581","Autodromo de Taruma","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","12 Horas de Tarumã","1073743909","Treino Noturno","Practice","2022-12-17 00:30:00 UTC","2022-12-17 01:28:23 UTC","PROVISIONAL","24","https://racehero.io/events/42-12-horas-de-taruma-kto-2022/results/1073743909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Takagi/Gama","1","1","54","12 Hs","2","","","","","0","8","1404.579","8","81.113","134.879","62.313","24.312","2","Onix","Tiago Takagi da Silva/Arthur Gama"
"Ike Ramos/Paulo Jr/Lourenci","2","2","819","12 Hs","13","","0.127","","0.127","28:49.329","13","3133.908","10","81.24","134.668","45.383","39.507000000000005","2","Corsa","Pedro Henrique Ramos/Paulo dos Santos Jr/Frank Lourenci"
"Car/Fre/Tam/Nan","3","3","6","12 Hs","10","","0.255","","0.382","28:46.111","15","3130.69","4","81.495","134.246","52.418","45.585","4","Onix","Fabiano Cardoso/Augusto Freitas/Thiago Tambasco/Ernani Kuhn"
"Mascarenhas/Freitas/Escobar","4","4","38","12 Hs","0","","0.123","","0.505","21:45.639","21","2710.218","6","81.618","134.044","84.771","63.819","3","Onix","Gustavo Mascarenhas/Wanderson Freitas/Thiago Escobar"
"Roncem/Sonntag/Becker","5","5","97","12 Hs","0","","0.420","","0.925","20:05.808","15","2610.387","15","82.038","133.358","62.867","45.585","3","Celta","Maicon Roncem/Lucas Sonntag/Leandro Becker"
"Nino/Cardoso/Fuentes/Diego","6","6","48","12 Hs","15","","0.029","","0.954","34:24.375","10","3468.954","10","82.067","133.311","31.538","30.39","4","Onix","Daniel Nino/Bernardo Cardoso/Eduardo Fuentes/Diego Augusto"
"Tubarao/Paioli","7","7","21","12 Hs","18","","0.308","","1.262","28:44.624","6","3129.203","6","82.375","132.812","20.977","18.234","2","Onix","Peter Gottchalk/Marcos Paioli"
"Souza/Castro","8","8","47","12 Hs","0","","0.058","","1.320","32:39.012","10","3363.591","7","82.433","132.719","32.526","30.39","3","Onix","Laerton Souza/Christian Castro"
"Gai/Pos/Vid/Dem","9","9","56","12 Hs","9","","0.133","","1.453","27:34.645","9","3059.224","6","82.566","132.505","32.186","27.351000000000003","2","HB20","Willian Gaiewski/Diego Possuelo/Paulo Vidaleti/Demilson Andrade"
"Gordinho/Da Cas/Jorginho/Gugui","10","10","78","12 Hs","0","","0.040","","1.493","34:23.042","24","3467.621","18","82.606","132.441","75.72","72.936","4","Ka","Bruno Fernandes/Filipe da Cas/Jorge Fries/Gustavo Frigotto"
"Paioli/Tubarao","11","11","9","12 Hs","0","","0.057","","1.550","34:34.641","23","3479.22","6","82.663","132.349","72.323","69.897","6","Onix","Marcos Paioli/Peter Gottschalk"
"Bernardi/Pretto/Denti","12","12","84","12 Hs","0","","0.211","","1.761","33:26.371","14","3410.95","14","82.874","132.012","44.904","42.546","4","Celta","Mario Bernardi/Paulo Flores/Fabiano Flores"
"Sucata/Cesinha/Helison/Barcelo","13","13","17","12 Hs","0","","0.080","","1.841","28:26.547","16","3111.126","4","82.954","131.885","56.265","48.624","3","Onix","Rodrigo Dimare/Cesar Labrea/Helison Vianna/Carlos Barcelos"
"Messa/Camilo/Leo","14","14","447","12 Hs","1","1","0.791","","2.632","31:08.826","21","3273.405","17","83.745","130.639","70.186","63.819","5","Celta","Rodrigo Messa/Gustavo Camilo/Leonardo Messa"
"Barth/Alvrao/Paulinho/Cesar","15","15","45","12 Hs","11","","0.242","","2.874","33:16.369","13","3400.948","8","83.987","130.263","41.819","39.507000000000005","3","Celta","Ricardo Barth/Alvaro Lorenzi/Paulo Santos/Cesar Cardoso"
"Di Giacomo/Castilhos/Gabi","16","16","96","12 Hs","0","","0.309","","3.183","27:03.785","7","3028.364","7","84.296","129.786","25.289","21.273","3","Celta","Gabriel Di Giacomo/Gilmar Castilhos/Gabriel Souza"
"Tavinho/Torres/Elton/Porquinho","17","17","33","12 Hs","12","","0.062","","3.245","33:42.57","23","3427.149","7","84.358","129.69","73.422","69.897","3","Corsa","Luis G Mendonca/Luigi Torres/Elton Palkewich/Fabricio Coelho"
"Matuzalen/Birck","18","18","443","12 Hs","16","","1.606","","4.851","33:50.535","14","3435.114","11","85.964","127.267","44.588","42.546","2","Celta","Christian Magri/Lindolfo Birck"
