"Event ID","Event Name","Started At","Ended At"
"189-3581-2147484181-20221216","42ª 12 Horas de Tarumã KTO- 2022","2022-12-16 18:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2687","Autodromo de Taruma","3581","Autodromo de Taruma","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","Classic Challenge","1073743913","1ª Bateria","Race","2022-12-17 21:00:00 UTC","2022-12-17 21:27:56 UTC","PROVISIONAL","21","https://racehero.io/events/42-12-horas-de-taruma-kto-2022/results/1073743913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Petry","1","1","302","Cls FL","2","2","","","","0","21","1558.548","10","72.748","150.388","147.412","63.819","0","Maverick","Leovaldo Petry"
"Dudu/Ze Valentini","2","2","11","Cls FL","1","1","2.801","","2.801","2.801","21","1561.349","11","73.366","149.121","147.147","63.819","0","Opala","Eduardo Valmorbida/Jose Valentini"
"Camilo","3","1","48","Cls C","4","1","1 Volta","","1 Volta","0","20","1598.247","4","78.962","138.553","136.905","60.78","0","Kadett","Gustavo Camilo"
"Gerson","4","3","6","Cls FL","3","3","2.944","","1 Volta","42.643","20","1601.191","9","78.439","139.477","136.653","60.78","0","Voyage","Gerson Lopes"
"Da Luz/Andres","5","2","212","Cls C","5","2","9.575","","1 Volta","12.519","20","1610.766","4","78.996","138.493","135.841","60.78","0","Escort","Fernando da Luz/Andres Rachid"
"Gustavo Tortteli/Bruinelli","6","4","23","Cls FL","7","4","18.355","","1 Volta","1:10.573","20","1629.121","7","79.601","137.44","134.31","60.78","0","Fiat 147","Gustavo Tortteli/Willian Bruinelli"
"Pacheco","7","1","65","Cls B","12","2","1 Volta","","2 Voltas","0","19","1578.747","8","81.903","133.578","131.666","57.741","0","Uno","Claudiomiro Pacheco"
"Taschetto/Reck Jr","8","3","19","Cls C","10","5","5.956","","2 Voltas","1 Lap","19","1584.703","2","82.254","133.008","131.171","57.741","0","Gol","Juliano Taschetto/Darcy Reck Jr"
"Marcelo/Rusche","9","1","30","Cls TC","11","1","0.314","","2 Voltas","0","19","1585.017","15","82.205","133.087","131.145","57.741","0","Corsa","Marcelo Oliveira/Guilherme Rusche"
"Nando Brock","10","4","68","Cls C","17","7","26.080","","2 Voltas","12.85","19","1611.097","4","82.991","131.826","129.022","57.741","0","Uno","Fernando Brock"
"Baseizinho","11","2","99","Cls B","16","4","5.235","","2 Voltas","37.585","19","1616.332","8","83.922","130.364","128.605","57.741","0","Fusca","Vinicius Basei"
"Daniel Hubner/Gustavo","12","5","44","Cls C","15","6","0.262","","2 Voltas","18.347","19","1616.594","17","83.376","131.218","128.584","57.741","0","Fusca","Daniel Hubner/Gustavo Fonseca"
"Beto Lacombe","13","6","33","Cls C","8","4","23.155","","2 Voltas","41.502","19","1639.749","5","80.228","136.366","126.768","57.741","0","Voyage","Roberto Lacombe Carneiro"
"Niltao Amaral/Everton","14","2","95","Cls TC","14","2","4.628","","2 Voltas","59.36","19","1644.377","4","83.829","130.509","126.411","57.741","0","Corsa","Niltao Amaral/Everton Braz"
"Dolfini/Grupe","15","3","12","Cls B","19","6","1 Volta","","3 Voltas","1 Lap","18","1577.102","2","85.995","127.221","124.866","54.702000000000005","0","Uno","Luis Dolfini/Anderson Grupe"
"Fabio","16","3","101","Cls TC","20","3","16.369","","3 Voltas","8.454","18","1593.471","2","86.175","126.956","123.584","54.702000000000005","0","Corsa","Fabio Caballero da Silva"
"Samuca","17","4","55","Cls B","21","7","14.406","","3 Voltas","29.13","18","1607.877","5","85.904","127.356","122.477","54.702000000000005","0","Fusca","Samuel Machado"
"Presidente/Serdeira/Schaedler","18","7","39","Cls C","6","3","2 Voltas","","5 Voltas","4 Laps","16","1310.913","5","80.54","135.838","133.53","48.624","0","Uno","Cleiton Krause/Edison Serdeira Jr/Tiago Schaedler"
"Garavello/Mauricio","19","5","38","Cls B","18","5","1 Volta","","6 Voltas","4 Laps","15","1557.117","8","84.351","129.701","105.391","45.585","1","Chevette","Joao Garavello/Mauricio Oliveira"
"Cesinha/Alvrao","20","8","20","Cls C","22","","4 Voltas","","10 Voltas","17.585","11","1615.832","8","83.049","131.734","74.478","33.429","1","Passat","Cesar Cardoso/Alvaro Lorenzi"
"Norberto","21","6","79","Cls B","13","3","3 Voltas","","13 Voltas","33.312","8","1612.059","4","83.366","131.233","54.293","24.312","2","Fusca","Norberto Correa"
"Marcelao/Leo","22","7","348","Cls B","9","1","3 Voltas","","16 Voltas","14 Laps","5","418.65","5","82.011","133.402","130.663","15.195","0","Escort","Marcelo Soares/Carlos Bastos"
"Feijo","23","8","58","Cls B","22","8","5 Voltas","","21 Voltas","19 Laps","0","10.944","0","0.0","0.0","0.0","0.0","0","Brasilia","Jeferson Feijo"
