"Event ID","Event Name","Started At","Ended At"
"189-3581-2147484181-20221216","42ª 12 Horas de Tarumã KTO- 2022","2022-12-16 18:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2687","Autodromo de Taruma","3581","Autodromo de Taruma","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","Classic Challenge","1073743912","Treino Classificatório","Qualifying","2022-12-17 19:10:00 UTC","2022-12-17 18:30:06 UTC","PROVISIONAL","15","https://racehero.io/events/42-12-horas-de-taruma-kto-2022/results/1073743912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Dudu/Ze Valentini","1","1","11","Cls FL","8","3","","","","0","7","1155.421","7","72.884","150.107","66.281","21.273","2","Opala","Eduardo Valmorbida/Jose Valentini"
"Petry","2","2","302","Cls FL","3","1","0.500","","0.500","34.383","15","1189.804","12","73.384","149.084","137.927","45.585","1","Maverick","Leovaldo Petry"
"Gerson","3","3","6","Cls FL","11","4","4.846","","5.346","-1 Laps","8","1049.813","8","78.23","139.849","83.37","24.312","2","Voyage","Gerson Lopes"
"Camilo","4","1","48","Cls C","1","1","0.439","","5.785","0","13","1223.299","3","78.669","139.069","116.264","39.507000000000005","2","Kadett","Gustavo Camilo"
"Da Luz/Andres","5","2","212","Cls C","18","","0.091","","5.876","5 Laps","8","1019.126","6","78.76","138.908","85.881","24.312","2","Escort","Fernando da Luz/Andres Rachid"
"Presidente/Serdeira/Schaedler","6","3","39","Cls C","13","6","0.905","","6.781","4 Laps","9","1038.092","9","79.665","137.33","94.851","27.351000000000003","2","Uno","Cleiton Krause/Edison Serdeira Jr/Tiago Schaedler"
"Gustavo Tortteli/Bruinelli","7","4","23","Cls FL","5","2","0.206","","6.987","2 Laps","5","425.25","3","79.871","136.976","128.635","15.195","1","Fiat 147","Gustavo Tortteli/Willian Bruinelli"
"Beto Lacombe","8","4","33","Cls C","4","2","0.374","","7.361","2 Laps","11","1202.643","4","80.245","136.337","100.067","33.429","3","Voyage","Roberto Lacombe Carneiro"
"Marcelao","9","1","348","Cls B","2","1","0.920","","8.281","0","7","792.434","2","81.165","134.792","96.642","21.273","2","Escort","Marcelo Soares"
"Taschetto/Reck Jr","10","5","19","Cls C","12","5","1.158","","9.439","8 Laps","5","461.953","2","82.323","132.896","118.415","15.195","1","Gol","Juliano Taschetto/Darcy Reck Jr"
"Marcelo/Rusche","11","1","30","Cls TC","15","1","0.017","","9.456","0","13","1255.115","13","82.34","132.869","113.316","39.507000000000005","2","Corsa","Marcelo Oliveira/Guilherme Rusche"
"Pacheco","12","2","65","Cls B","22","","0.375","","9.831","7:32.408","8","1244.842","8","82.715","132.266","70.309","24.312","2","Uno","Claudiomiro Pacheco"
"Norberto","13","3","79","Cls B","19","","0.409","","10.240","2 Laps","5","721.48","2","83.124","131.615","75.819","15.195","2","Fusca","Norberto Correa"
"Niltao Amaral/Everton","14","2","95","Cls TC","21","","0.743","","10.983","4 Laps","9","1053.555","8","83.867","130.449","93.458","27.351000000000003","2","Corsa","Niltao Amaral/Everton Braz"
"Daniel Hubner/Gustavo","15","6","44","Cls C","9","3","0.243","","11.226","29.272","12","1252.571","12","84.11","130.073","104.812","36.468","2","Fusca","Daniel Hubner/Gustavo Fonseca"
"Baseizinho","16","4","99","Cls B","7","3","0.019","","11.245","5 Laps","2","186.517","2","84.129","130.043","117.313","6.078","1","Fusca","Vinicius Basei"
"Nando Brock","17","7","68","Cls C","10","4","0.129","","11.374","5 Laps","8","720.89","5","84.258","129.844","121.41","24.312","1","Uno","Fernando Brock"
"Garavello/Mauricio","18","5","38","Cls B","6","2","1.312","","12.686","2 Laps","5","450.841","2","85.57","127.853","121.333","15.195","1","Chevette","Joao Garavello/Mauricio Oliveira"
"Dolfini/Grupe","19","6","12","Cls B","20","","0.916","","13.602","1 Lap","6","665.289","3","86.486","126.499","98.667","18.234","1","Uno","Luis Dolfini/Anderson Grupe"
"Fabio","20","3","101","Cls TC","16","2","1.076","","14.678","9 Laps","4","420.361","4","87.562","124.945","104.105","12.156","1","Corsa","Fabio Caballero da Silva"
"Samuca","21","7","55","Cls B","14","4","0.515","","15.193","0 Laps","7","682.892","4","88.077","124.214","112.145","21.273","1","Fusca","Samuel Machado"
"Feijo","22","8","58","Cls B","17","5","","","","5 Laps","2","486.833","0","0.0","0.0","44.945","6.078","2","Brasilia","Jeferson Feijo"
