"Event ID","Event Name","Started At","Ended At"
"189-3581-2147484181-20221216","42ª 12 Horas de Tarumã KTO- 2022","2022-12-16 18:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2687","Autodromo de Taruma","3581","Autodromo de Taruma","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","12 Horas de Tarumã","1073743907","12 Horas","Race","2022-12-18 03:00:00 UTC","2022-12-18 14:00:02 UTC","PROVISIONAL","465","https://racehero.io/events/42-12-horas-de-taruma-kto-2022/results/1073743907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Rotta/Joao/Tuca/Bernardo","1","1","10","12 Hs","1","1","","","","0","465","43213.262","79","80.79","135.418","117.725","1413.135","7","Onix","Augusto Rotta/Joao Cardoso/Eloi Antoniazi/Bernardo Cardoso"
"Souza/Castro/Miranda","2","2","47","12 Hs","6","6","8 Voltas","","8 Voltas","11.507","457","43224.769","133","81.544","134.166","115.669","1388.823","9","Onix","Laerton Souza/Christian Castro/Pedro Miranda"
"Sucata/Cesinha/Helison/Barcelo","3","3","17","12 Hs","15","15","6.453","","8 Voltas","17.96","457","43231.222","327","82.184","133.121","115.652","1388.823","9","Onix","Rodrigo Dimare/Cesar Labrea/Helison Vianna/Carlos Barcelos"
"Ribas/TBernardi/MBernardi/Tiel","4","4","5","12 Hs","8","8","35.441","","8 Voltas","53.401","457","43266.663","267","81.746","133.834","115.557","1388.823","10","Ka","Rodrigo Ribas/Thomas Bernardi/Mario Bernardi/Geciel de Andrdade"
"Nino/Cardoso/Fuentes/Diego","5","5","48","12 Hs","11","11","3 Voltas","","11 Voltas","0.78","454","43214.042","444","81.609","134.059","114.938","1379.7060000000001","11","Onix","Daniel Nino/Bernardo Cardoso/Eduardo Fuentes/Diego Augusto"
"Pes/Bru/Via/Lan","6","6","4","12 Hs","18","18","1 Volta","","12 Voltas","16.458","453","43229.72","12","82.594","132.46","114.643","1376.6670000000001","9","Celta","Vagner Pessato/Bruno Schneirders/Davi Vianna/Fabricio Lançoni"
"Gai/Pos/Vid/Bei","7","7","56","12 Hs","17","17","3 Voltas","","15 Voltas","10.93","450","43224.192","259","81.986","133.442","113.899","1367.55","10","HB20","Willian Gaiewski/Diego Possuelo/Paulo Vidaleti/Anderson Remedios"
"Mariante/Passarinho/Pena","8","8","55","12 Hs","9","9","2 Voltas","","17 Voltas","1:04.262","448","43277.524","12","81.881","133.613","113.253","1361.472","11","Onix","Diego Mariante/Leonardo Flores/Wilton Pena"
"Mascarenhas/Freitas/Escobar","9","9","38","12 Hs","3","3","2 Voltas","","19 Voltas","1.123","446","43214.385","11","81.343","134.497","112.912","1355.394","8","Onix","Gustavo Mascarenhas/Wanderson Freitas/Thiago Escobar"
"Roncem/Sonntag/Becker","10","10","97","12 Hs","12","12","1 Volta","","20 Voltas","40.178","445","43253.44","44","81.976","133.459","112.557","1352.355","13","Celta","Maicon Roncem/Lucas Sonntag/Leandro Becker"
"Takagi/Gama","11","11","54","12 Hs","4","4","8 Voltas","","28 Voltas","9.105","437","43222.367","66","80.891","135.249","110.613","1328.0430000000001","9","Onix","Tiago Takagi da Silva/Arthur Gama"
"Barth/Alvrao/Paulinho/Cesar","12","12","45","12 Hs","22","22","11 Voltas","","39 Voltas","27.118","426","43240.38","238","83.037","131.753","107.784","1294.614","11","Celta","Ricardo Barth/Alvaro Lorenzi/Paulo Santos/Cesar Cardoso"
"Di Giacomo/Castilhos/Gabi","13","13","96","12 Hs","19","19","18 Voltas","","57 Voltas","57.087","408","43270.349","103","83.484","131.048","103.158","1239.912","13","Celta","Gabriel Di Giacomo/Gilmar Castilhos/Gabriel Souza"
"Tubarao/Paioli","14","14","21","12 Hs","13","13","12 Voltas","","69 Voltas","9.111","396","43222.373","12","82.185","133.119","100.235","1203.444","11","Onix","Peter Gottchalk/Marcos Paioli"
"Tavinho/Torres/Elton/Porquinho","15","15","33","12 Hs","20","20","1:14.332","","69 Voltas","1:23.443","396","43296.705","67","82.383","132.799","100.063","1203.444","12","Corsa","Luis G Mendonca/Luigi Torres/Elton Palkewich/Fabricio Coelho"
"Car/Fre/Tam/Kuh","16","16","6","12 Hs","2","2","2 Voltas","","71 Voltas","0.39","394","43213.652","11","81.375","134.444","99.749","1197.366","12","Onix","Fabiano Cardoso/Augusto Freitas/Thiago Tambasco/Ernani Kuhn"
"Messa/Camilo/Leo/Digao","17","17","447","12 Hs","21","21","21 Voltas","","92 Voltas","27.491","373","43240.753","206","83.384","131.205","94.373","1133.547","21","Celta","Rodrigo Messa/Gustavo Camilo/Leonardo Messa//Rodrigo Schoellkopf"
"Ike Ramos/Paulo Jr/Lourenci","18","18","819","12 Hs","7","7","34 Voltas","","126 Voltas","44.657","339","43257.919","19","81.332","134.515","85.737","1030.221","15","Corsa","Pedro Henrique Ramos/Paulo dos Santos Jr/Frank Lourenci"
"Bernardi/Pretto/Denti","19","19","84","12 Hs","5","5","11 Voltas","","137 Voltas","137 Laps","328","34899.726","11","81.757","133.816","102.822","996.792","9","Celta","Mario Bernardi/Paulo Flores/Fabiano Flores/Thomas Bernardi"
"Gordinho/Da Cas/Jorginho/Gugui","20","20","78","12 Hs","10","10","43 Voltas","","180 Voltas","180 Laps","285","27735.253","165","81.997","133.424","112.421","866.115","7","Ka","Bruno Fernandes/Filipe da Cas/Jorge Fries/Gustavo Frigotto"
"Dem/Poz/Cam/Mes","21","21","711","12 Hs","27","25","75 Voltas","","255 Voltas","255 Laps","210","20060.102","81","80.665","135.628","114.53","638.19","7","HB20","Demilson Andrade/Guilherme Pozzi/Gustavo Camilo/Thiago Messias"
"Matuzalen/Birck","22","22","443","12 Hs","14","14","140 Voltas","","395 Voltas","395 Laps","70","6342.37","12","82.078","133.293","120.748","212.73000000000002","1","Celta","Christian Magri/Lindolfo Birck"
"GCardoso/Cardoso/JCardoso/Davi","23","23","12","12 Hs","16","16","30 Voltas","","425 Voltas","425 Laps","40","3496.171","5","83.396","131.186","125.17","121.56","0","Onix","Gustavo Cardoso/Luciano Cardoso/Juliano Cardoso/Davi Antunes"
"Car/Kuh/Fre/Tam","24","24","11","12 Hs","24","23","17 Voltas","","442 Voltas","442 Laps","23","2071.727","13","83.017","131.785","121.459","69.897","0","Mobi","Fabiano Cardoso/Augusto Freitas/Thiago Tambasco/Ernani Kuhn"
"Toco/Leandro/Urbano","25","25","25","12 Hs","25","24","8 Voltas","","450 Voltas","450 Laps","15","1401.614","14","83.113","131.633","117.084","45.585","0","Onix","Ademar Disconsi/Leandro Geraldo/Urbano Silva"
