"Event ID","Event Name","Started At","Ended At"
"189-3581-2147484181-20221216","42ª 12 Horas de Tarumã KTO- 2022","2022-12-16 18:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2687","Autodromo de Taruma","3581","Autodromo de Taruma","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","Classic Challenge","1073743915","3ª Bateria","Race","2022-12-18 00:00:00 UTC","2022-12-17 23:34:09 UTC","PROVISIONAL","19","https://racehero.io/events/42-12-horas-de-taruma-kto-2022/results/1073743915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Petry","1","1","302","Cls FL","1","1","","","","0","19","1504.731","6","77.1","141.899","138.143","57.741","0","Maverick","Leovaldo Petry"
"Dudu/Ze Valentini","2","2","11","Cls FL","2","2","14.934","","14.934","14.934","19","1519.665","2","77.042","142.006","136.785","57.741","0","Opala","Eduardo Valmorbida/Jose Valentini"
"Camilo","3","1","48","Cls C","3","1","14.987","","29.921","0","19","1534.652","2","78.402","139.542","135.449","57.741","0","Kadett","Gustavo Camilo"
"Da Luz/Andres","4","2","212","Cls C","6","3","32.670","","1:02.591","32.67","19","1567.322","2","80.4","136.075","132.626","57.741","0","Escort","Fernando da Luz/Andres Rachid"
"Beto Lacombe","5","3","33","Cls C","15","6","6.804","","1:09.395","39.474","19","1574.126","17","81.608","134.06","132.053","57.741","0","Voyage","Roberto Lacombe Carneiro"
"Pacheco","6","1","65","Cls B","14","5","1 Volta","","1 Volta","0","18","1520.828","13","82.297","132.938","129.487","54.702000000000005","0","Uno","Claudiomiro Pacheco"
"Nando Brock","7","4","68","Cls C","5","2","2.196","","1 Volta","1 Lap","18","1523.024","16","82.483","132.638","129.3","54.702000000000005","0","Uno","Fernando Brock"
"Taschetto/Reck Jr","8","5","19","Cls C","7","4","9.595","","1 Volta","1 Lap","18","1532.619","9","83.668","130.76","128.491","54.702000000000005","0","Gol","Juliano Taschetto/Darcy Reck Jr"
"Marcelo/Rusche","9","1","30","Cls TC","9","1","5.162","","1 Volta","0","18","1537.781","18","83.244","131.426","128.059","54.702000000000005","0","Corsa","Marcelo Oliveira/Guilherme Rusche"
"Daniel Hubner/Gustavo","10","6","44","Cls C","10","5","1.120","","1 Volta","4.249","18","1538.901","10","83.319","131.307","127.966","54.702000000000005","0","Fusca","Daniel Hubner/Gustavo Fonseca"
"Niltao Amaral/Everton","11","2","95","Cls TC","16","2","28.816","","1 Volta","29.936","18","1567.717","5","85.331","128.211","125.614","54.702000000000005","0","Corsa","Niltao Amaral/Everton Braz"
"Garavello/Mauricio","12","2","38","Cls B","13","4","7.648","","1 Volta","54.537","18","1575.365","2","85.756","127.576","125.004","54.702000000000005","0","Chevette","Joao Garavello/Mauricio Oliveira"
"Gerson","13","3","6","Cls FL","4","3","1 Volta","","2 Voltas","2 Laps","17","1363.352","10","78.593","139.203","136.419","51.663000000000004","0","Voyage","Gerson Lopes"
"Samuca","14","3","55","Cls B","12","3","3:26.480","","2 Voltas","49.004","17","1569.832","2","87.889","124.48","118.476","51.663000000000004","0","Fusca","Samuel Machado"
"Norberto","15","4","79","Cls B","18","7","2 Voltas","","4 Voltas","3 Laps","15","1281.075","14","84.365","129.679","128.1","45.585","0","Fusca","Norberto Correa"
"Julio/Calleros","16","5","118","Cls B","11","2","2 Voltas","","6 Voltas","5 Laps","13","1161.062","13","85.912","127.344","122.496","39.507000000000005","0","Mini","Julio Roig Siri/Carlos Calleros"
"Baseizinho","17","6","99","Cls B","8","1","6 Voltas","","12 Voltas","11 Laps","7","612.358","2","84.754","129.084","125.062","21.273","0","Fusca","Vinicius Basei"
"Dolfini/Grupe","18","7","12","Cls B","16","6","6 Voltas","","18 Voltas","17 Laps","1","132.402","0","0.0","0.0","82.63","3.039","1","Uno","Luis Dolfini/Anderson Grupe"
