"Event ID","Event Name","Started At","Ended At"
"189-3581-2147484181-20221216","42ª 12 Horas de Tarumã KTO- 2022","2022-12-16 18:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2687","Autodromo de Taruma","3581","Autodromo de Taruma","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","6ª Etapa Track Day","1073743921","Time Attack","Practice","2022-12-17 19:40:00 UTC","2022-12-17 20:14:39 UTC","PROVISIONAL","8","https://racehero.io/events/42-12-horas-de-taruma-kto-2022/results/1073743921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Rodrigo Kreuz","1","1","50","TD.s","0","","","","","0","4","1413.338","4","70.605","154.952","30.963","12.156","1","Gol","Rodrigo Kreuz"
"Roberto Melo","2","2","11","TD.s","0","","1.965","","1.965","3:26.929","5","1620.267","4","72.57","150.757","33.761","15.195","2","Audi A3","Roberto Melo"
"Alberto Jr","3","1","123","TurS","0","","1.385","","3.350","0","7","1786.849","7","73.955","147.933","42.859","21.273","2","Linea","Alberto Jr"
"Diogo Silva","4","3","48","TD.s","0","","3.474","","6.824","6:00.103","5","1773.441","5","77.429","141.296","30.845","15.195","1","Golf","Diogo Silva"
"Sergio Brancher","5","2","99","TurS","0","","0.564","","7.388","2.951","7","1789.8","3","77.993","140.274","42.788","21.273","2","Audi A3","Sergio Brancher"
"Fabio Michelon","6","1","12","TTSS","0","","0.411","","7.799","0","5","1606.125","5","78.404","139.539","34.058","15.195","1","Porsche","Fabio Michelon"
"Andre Strelow","7","4","3","TD.s","0","","2.094","","9.893","6:20.422","4","1793.76","2","80.498","135.909","24.397","12.156","2","Audi A3","Andre Strelow"
"Felipe Fachinetto","8","1","1","TDSS","0","","1.312","","11.205","0","5","1802.863","5","81.81","133.729","30.342","15.195","2","Sandero","Felipe Fachinetto"
"Maggioni/Costa/Labrea/Luz","9","1","7","TurR","2","1","0.464","","11.669","0","3","279.458","2","82.274","132.975","117.446","9.117","1","Celta","Joao Maggioni/Lucas Costa/Cesar Labrea/Luiz Luz"
"Walter Machado","10","2","31","TurR","3","2","0.699","","12.368","9:54.481","8","873.939","8","82.973","131.855","100.148","24.312","2","Celta","Walter Machado"
"Willian Roque","11","1","26","TD.r","6","","0.120","","12.488","0","5","921.752","5","83.093","131.665","59.346","15.195","2","Corsa","Willian Roque"
"Rodrigo Vianna","12","2","8","TDSS","1","1","0.452","","12.940","1 Lap","4","358.832","2","83.545","130.952","121.956","12.156","1","Tipo","Rodrigo Vianna"
"Leandro Zen","13","3","44","TDSS","0","","1.390","","14.330","42.054","2","1844.917","2","84.935","128.809","11.86","6.078","1","Sandero","Leandro Zen"
"Diego Santos","14","4","37","TDSS","0","","0.294","","14.624","23.159","6","1826.022","3","85.229","128.365","35.948","18.234","1","Celta","Diego Santos"
"Adilson Mendonça","15","2","67","TD.r","5","","0.233","","14.857","2 Laps","3","389.403","2","85.462","128.015","84.286","9.117","1","Corsa","Adilson Mendonça"
"Laux/Alex","16","5","10","TD.s","0","","0.608","","15.465","7:10.622","8","1843.96","7","86.07","127.11","47.465","24.312","1","Golf","Paulo Laux/Alex"
"Kraemer/Kraemer","17","1","27","TT.r","4","1","8.454","","23.919","0","8","913.666","2","94.524","115.742","95.793","24.312","2","Chevette","Alan e Bernardo Kraemer"
