"Event ID","Event Name","Started At","Ended At"
"2645-3366-2147484303-20220624","PETRONAS Malaysian Cub Prix - Round 4","2022-06-24 00:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2521","Litar Permotoran Terengganu","3366","Litar Permotoran Terengganu","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484308","YAMAHA","1073745734","YAMAHA WARM UP","Practice","2022-06-25 01:40:00 UTC","2022-06-25 01:50:00 UTC","PROVISIONAL","9","https://racehero.io/events/petronas-malaysian-cub-prix-round-4/results/1073745734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Md Adie Putra Sukarno","1","1","6","YAMAHA","10","10","","","","0","9","648.926","8","58.113","84.931","68.452","12.339","0","TKC RACING","Lagenda 115 si","MLK"
"Arash Tsunami Kamarudin","2","2","27","YAMAHA","9","9","0.587","","0.587","6 Laps","3","290.453","3","58.7","84.082","50.978","4.1129999999999995","0","ENG HUAT RACING","Lagenda 115 si","PHG"
"Md Adib Arsyad Md Hisam","3","3","4","YAMAHA","13","13","0.124","","0.711","0 Laps","9","643.01","8","58.824","83.905","69.082","12.339","0","WEE PLUS MOTOR","Lagenda 115 si","JHR"
"Raiyan Khardanee Md Sanusi","4","4","19","YAMAHA","1","1","0.171","","0.882","0 Laps","9","621.419","6","58.995","83.661","71.482","12.339","0","WCS","Lagenda 115 si","PHG"
"Ahmad Iqram Danish Ahmad Ghazali","5","5","1","YAMAHA","14","14","0.375","","1.257","0 Laps","9","648.141","8","59.37","83.133","68.535","12.339","0","WELLEY","Lagenda 115 si","SGR"
"Md Adib Hakim Nazri","6","6","5","YAMAHA","12","12","0.109","","1.366","6.461","9","655.387","6","59.479","82.981","67.777","12.339","0","POH SHUN MOTORS","Lagenda 115 si","JHR"
"Shahzureen Que Absyar","7","7","20","YAMAHA","2","2","0.072","","1.438","0 Laps","9","626.535","9","59.551","82.88","70.899","12.339","0","CSL BROTHERS RACING TEAM","Lagenda 115 si","SGR"
"Md Afiq Daniel Faizal","8","8","7","YAMAHA","16","16","0.075","","1.513","6.702","9","655.628","3","59.626","82.776","67.752","12.339","0","K SENG MOTOR","Lagenda 115 si","NSN"
"Md Al Syakir Zufayri","9","9","8","YAMAHA","3","3","0.137","","1.650","0 Laps","9","626.264","4","59.763","82.586","70.929","12.339","0","MH RACING","Lagenda 115 si","SGR"
"Md Syahrul Izwan Khairul","10","10","17","YAMAHA","11","11","0.012","","1.662","7.936","9","656.862","6","59.775","82.57","67.625","12.339","0","SUPER-RIDER","Lagenda 115 si","PRK"
