"Event ID","Event Name","Started At","Ended At"
"2645-3366-2147484303-20220624","PETRONAS Malaysian Cub Prix - Round 4","2022-06-24 00:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2521","Litar Permotoran Terengganu","3366","Litar Permotoran Terengganu","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","NVX","1073745740","NVX FINAL","Race","2022-06-25 07:50:00 UTC","2022-06-25 07:59:13 UTC","PROVISIONAL","8","https://racehero.io/events/petronas-malaysian-cub-prix-round-4/results/1073745740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Arash Tsunami Kamarudin","1","1","3","NVX","1","1","","","","0","8","484.356","7","59.492","82.962","81.52","10.968","0","BERJAYA MEGA","AT NVX 155cc","SGR"
"Md Danish Zarif ","2","2","26","NVX","3","3","3.429","","3.429","3.429","8","487.785","7","59.574","82.848","80.947","10.968","0","SHS. BROS RACING","AT NVX 155cc","PRK"
"Ahmad Shakir Abdullah","3","3","2","NVX","6","6","3.470","","6.899","6.899","8","491.255","7","59.833","82.49","80.375","10.968","0","SHH PENANG TEAM","AT NVX 155cc","NSN"
"Md Faris Saadiq Batcha","4","4","30","NVX","7","7","0.530","","7.429","7.429","8","491.785","7","59.555","82.875","80.289","10.968","0","SCM","AT NVX 155cc","PLS"
"Arzhan Hakim M Johan ","5","5","25","NVX","11","11","4.731","","12.160","12.16","8","496.516","5","61.081","80.804","79.524","10.968","0","XL MOTOR","AT NVX 155cc","SGR"
"Md Nabil Najmi Abdullah","6","6","16","NVX","12","12","0.655","","12.815","12.815","8","497.171","5","60.651","81.377","79.419","10.968","0","MH CHUA","AT NVX 155cc","MLK"
"Shahzureen Que Absyar","7","7","29","NVX","8","8","3.980","","16.795","16.795","8","501.151","3","61.344","80.458","78.788","10.968","0","NS1 RACING","AT NVX 155cc","SGR"
"Adam Mukhris Shahrom","8","8","1","NVX","13","13","8.583","","25.378","25.378","8","509.734","8","61.799","79.865","77.462","10.968","0","FASROI (M)","AT NVX 155cc","JHR"
"Md Redzuan Irfan Abdullah","9","9","17","NVX","10","10","0.125","","25.503","25.503","8","509.859","8","61.895","79.741","77.443","10.968","0","BOON HUA MOTOR","AT NVX 155cc","NSN"
"Md Hazziq Taufik","10","10","14","NVX","15","15","1.055","","26.558","26.558","8","510.914","4","62.513","78.953","77.283","10.968","0","NEW CHEN MOTORSPORTS","AT NVX 155cc","PJY"
"Md Marzuki Abd Aziz","11","11","15","NVX","16","16","0.157","","26.715","26.715","8","511.071","4","62.057","79.533","77.259","10.968","0","AKJB","AT NVX 155cc","KDH"
"Azran Rifki Edanish Azhar","12","12","4","NVX","18","18","2.105","","28.820","28.82","8","513.176","4","61.961","79.657","76.942","10.968","0","KS MOTOR RACING","AT NVX 155cc","MLK"
"Md Farish Md Farouk","13","13","9","NVX","20","20","4.897","","33.717","33.717","8","518.073","5","62.023","79.577","76.215","10.968","0","HK MOTOR","AT NVX 155cc","SGR"
"Md Ezzuwan Haqimi Abdullah","14","14","6","NVX","21","21","0.259","","33.976","33.976","8","518.332","8","62.996","78.348","76.177","10.968","0","HIAP AIK RACING TEAM","AT NVX 155cc","PHG"
"Md Farderin Iskandar Md Al Qomarul","15","15","8","NVX","17","17","3.519","","37.495","37.495","8","521.851","7","61.857","79.79","75.663","10.968","0","E-ONE RACING","AT NVX 155cc","PJY"
"Wan Naim Idzhar Wan Noor Hafiza","16","16","20","NVX","22","22","17.634","","55.129","55.129","8","539.485","6","64.695","76.29","73.19","10.968","0","KAVIN MOTOR","AT NVX 155cc","SGR"
"Md Fitri Tri Anza Md Fairul Nizam","17","17","11","NVX","19","19","0.068","","55.197","55.197","8","539.553","6","63.316","77.952","73.181","10.968","0","KBSHM","AT NVX 155cc","JHR"
"Md Shafiq Haikal Abd Hafiz","18","18","18","NVX","23","23","5.670","","1:00.867","1:00.867","8","545.223","8","66.584","74.126","72.42","10.968","0","CHAI KEN","AT NVX 155cc","NSN"
"Hijjaz Nur Kasih Md Zaki","19","19","5","NVX","24","24","1.225","","1:02.092","1:02.092","8","546.448","7","66.894","73.782","72.257","10.968","0","CHUNG SENG MOTOR","AT NVX 155cc","SGR"
"Md Harith Danial Md Hisham","20","20","13","NVX","14","14","1 Lap","","1 Lap","1 Lap","7","448.493","4","62.737","78.671","77.034","9.597","0","SOON CHYE","AT NVX 155cc","KUL"
"Raiyan Khardanee Md Sanusi","21","21","28","NVX","5","5","44.426","","1 Lap","8.563","7","492.919","2","60.759","81.232","70.091","9.597","0","KMB PENANG","AT NVX 155cc","PHG"
"Md Fazel Md Farouk","22","22","10","NVX","4","4","1 Lap","","2 Laps","2 Laps","6","367.974","6","59.619","82.786","80.477","8.225999999999999","0","GT-MAX","AT NVX 155cc","SGR"
"Md Fakhrul Zakuan Md Fitri","23","23","7","NVX","9","9","5 Laps","","7 Laps","7 Laps","1","67.827","1","63.437","77.803","72.767","1.371","0","TME MOTORSPORTS","AT NVX 155cc","MLK"
"Md Hakim Akmar Samsul Kamar","24","24","12","NVX","2","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SHENG KONG MOTOR","AT NVX 155cc","JHR"
