"Event ID","Event Name","Started At","Ended At"
"2645-3366-2147484303-20220624","PETRONAS Malaysian Cub Prix - Round 4","2022-06-24 00:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2521","Litar Permotoran Terengganu","3366","Litar Permotoran Terengganu","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","CP150","1073745706","CP150 FINAL","Race","2022-06-25 07:15:00 UTC","2022-06-25 07:32:43 UTC","PROVISIONAL","20","https://racehero.io/events/petronas-malaysian-cub-prix-round-4/results/1073745706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Kasma Daniel Kasmayudin","1","1","27","CP150","3","3","","","","0","20","990.494","7","48.885","100.963","99.659","27.42","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","JHR"
"Nazirul Izzat Md Bahauddin","2","2","87","CP150","4","4","0.421","","0.421","0.421","20","990.915","7","48.856","101.023","99.617","27.42","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","MLK"
"Ahmad Afif Amran","3","3","50","CP150","5","5","0.028","","0.449","0.449","20","990.943","11","48.786","101.168","99.614","27.42","0","PETRONAS SPRINTA YAMAHA - CKJ RACING","Yamaha","TRG"
"Azroy Hakeem Anuar","4","4","1","CP150","2","2","0.008","","0.457","0.457","20","990.951","7","48.845","101.046","99.613","27.42","0","HONDA YUZY IDEMITSU TEAM","Honda","SGR"
"Md Haziq Md Fairues","5","5","17","CP150","1","1","0.377","","0.834","0.834","20","991.328","11","48.979","100.77","99.576","27.42","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","SGR"
"Md Izzat Zaidi Md Salehan","6","6","98","CP150","9","9","11.694","","12.528","12.528","20","1003.022","6","49.179","100.36","98.415","27.42","0","PETRONAS SPRINTA YAMAHA - CKJ RACING","Yamaha","SGR"
"Md Aiman Tahiruddin","7","7","55","CP150","8","8","5.317","","17.845","17.845","20","1008.339","4","49.278","100.158","97.896","27.42","0","PETRONAS SPRINTA YAMAHA - CKJ RACING","Yamaha","KUL"
"Md Izam Ikmal Izamli","8","8","24","CP150","10","10","0.162","","18.007","18.007","20","1008.501","5","49.067","100.589","97.88","27.42","0","ONEXOX RACING TEAM","Yamaha","KUL"
"Md Iqbal Amri Abd Malek","9","9","21","CP150","15","15","0.076","","18.083","18.083","20","1008.577","7","49.577","99.554","97.873","27.42","0","YAMALUBE GEN BLU AHM MOTOR SPORTS","Yamaha","SGR"
"Md Khairi Asyraf Mahmood","10","10","28","CP150","13","13","0.285","","18.368","18.368","20","1008.862","8","49.597","99.514","97.845","27.42","0","YYPANG YAMAHA RACING TEAM","Yamaha","JHR"
"Md Shafiq Ezzariq Saiful Nizam","11","11","88","CP150","18","18","0.168","","18.536","18.536","20","1009.03","7","49.842","99.025","97.829","27.42","0","YYPANG YAMAHA RACING TEAM","Yamaha","SGR"
"Md Muzakkir Mohamed","12","12","92","CP150","11","11","0.182","","18.718","18.718","20","1009.212","13","49.664","99.38","97.811","27.42","0","ONEXOX TKKR RACING TEAM","Yamaha","SGR"
"Md Rozaiman Md Said","13","13","23","CP150","14","14","0.162","","18.880","18.88","20","1009.374","19","49.788","99.132","97.795","27.42","0","ONEXOX RACING TEAM","Yamaha","PNG"
"Md Amier Rossi Amidi","14","14","15","CP150","23","23","7.790","","26.670","26.67","20","1017.164","5","49.845","99.019","97.046","27.42","0","HONDA YUZY IDEMITSU TEAM","Honda","PHG"
"Shahrol Syazras Shahrol Yuzy","15","15","61","CP150","19","19","2.609","","29.279","29.279","20","1019.773","4","50.014","98.684","96.798","27.42","0","HONDA YUZY IDEMITSU TEAM","Honda","SGR"
"Tengku Amirul Haffirudin","16","16","18","CP150","17","17","0.222","","29.501","29.501","20","1019.995","6","50.052","98.609","96.777","27.42","0","YYPANG YAMAHA RACING TEAM","Yamaha","TRG"
"Md Fitri Ashraff Razali","17","17","33","CP150","20","20","5.857","","35.358","35.358","20","1025.852","6","50.058","98.598","96.224","27.42","0","SOLARALERT CILIK GSM RACING","Yamaha","SGR"
"Abd Muhaimin Roslan","18","18","96","CP150","22","22","1.312","","36.670","36.67","20","1027.164","4","50.013","98.686","96.101","27.42","0","ONEXOX RACING TEAM","Yamaha","SGR"
"Md Khairul Ikhwan Ajis","19","19","16","CP150","12","12","1 Lap","","1 Lap","37.058","19","1027.552","4","50.574","97.592","91.262","26.049","0","YAMALUBE GEN BLU AHM MOTOR SPORTS","Yamaha","NSN"
"Md Helmi Azman","20","20","32","CP150","7","7","9 Laps","","10 Laps","10 Laps","10","503.774","5","48.895","100.943","97.973","13.71","0","SCK HONDA RACING TEAM","Honda","SGR"
"Md Asyraf Daniel Md Zamri","21","21","37","CP150","21","21","10.681","","10 Laps","10 Laps","10","514.455","6","49.756","99.196","95.938","13.71","0","SCK HONDA RACING TEAM","Honda","SGR"
"Md Faiz Zekri Sabri","22","22","57","CP150","16","16","1 Lap","","11 Laps","11 Laps","9","459.929","5","49.773","99.162","96.581","12.339","0","ONEXOX TKKR RACING TEAM","Yamaha","PNG"
"Md Afizad Supaat ","23","23","12","CP150","6","6","1 Lap","","12 Laps","12 Laps","8","403.978","5","49.012","100.702","97.74","10.968","0","YAMALUBE GEN BLU AHM MOTOR SPORTS","Yamaha","SGR"
