"Event ID","Event Name","Started At","Ended At"
"2645-3366-2147484303-20220624","PETRONAS Malaysian Cub Prix - Round 4","2022-06-24 00:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2521","Litar Permotoran Terengganu","3366","Litar Permotoran Terengganu","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484307","PRO-AM","1073745730","PRO-AM FINAL","Race","2022-06-25 04:50:00 UTC","2022-06-25 05:00:01 UTC","PROVISIONAL","10","https://racehero.io/events/petronas-malaysian-cub-prix-round-4/results/1073745730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","STA"
"Md Zulhilmi Yazid","1","1","98","ProAM","22","22","","","","0","10","554.515","8","53.895","91.578","89.008","13.71","0","Pro-AM","KUL"
"Md Syafiq Asyraf Md Zam Zam","2","2","23","ProAM","1","1","0.294","","0.294","0.294","10","554.809","2","54.549","90.48","88.96","13.71","0","Pro-AM","JHR"
"Azrul Affendi Hadi","3","3","19","ProAM","2","2","0.035","","0.329","0.329","10","554.844","3","54.753","90.143","88.955","13.71","0","Pro-AM","NSN"
"Haizil Azri Hadi","4","4","32","ProAM","7","7","0.165","","0.494","0.494","10","555.009","3","54.502","90.558","88.928","13.71","0","Pro-AM","SGR"
"Khairul Firdaus Kadzim","5","5","5","ProAM","5","5","3.626","","4.120","4.12","10","558.635","3","54.737","90.169","88.351","13.71","0","Pro-AM","KDH"
"Md Alaff Hairulnizan","6","6","31","ProAM","4","4","0.045","","4.165","4.165","10","558.68","10","54.973","89.782","88.344","13.71","0","Pro-AM","PNG"
"Abd Fahim Abd Basir","7","7","22","ProAM","6","6","6.299","","10.464","10.464","10","564.979","3","55.054","89.65","87.359","13.71","0","Pro-AM","KDH"
"Syarifuddin Shamsuddin","8","8","97","ProAM","19","19","13.870","","24.334","24.334","10","578.849","9","56.47","87.402","85.266","13.71","0","Pro-AM","SGR"
"Md Syahmin Aiman Mahadi","9","9","8","ProAM","12","12","0.146","","24.480","24.48","10","578.995","5","56.384","87.535","85.244","13.71","0","Pro-AM","PHG"
"Md Zariq Rosman","10","10","54","ProAM","20","20","0.040","","24.520","24.52","10","579.035","5","55.908","88.281","85.238","13.71","0","Pro-AM","SGR"
"Mathan Kumaran","11","11","3","ProAM","10","10","0.328","","24.848","24.848","10","579.363","9","56.54","87.294","85.19","13.71","0","Pro-AM","SGR"
"Fawwaz Yasir","12","12","77","ProAM","15","15","10.880","","35.728","35.728","10","590.243","5","56.747","86.976","83.62","13.71","0","Pro-AM","KDH"
"Md Daniel Hasif Aimizam ","13","13","76","ProAM","13","13","0.663","","36.391","36.391","10","590.906","9","57.356","86.052","83.526","13.71","0","Pro-AM","NSN"
"Anwar Adam Md Sobani","14","14","2","ProAM","16","16","9.878","","46.269","46.269","10","600.784","3","58.969","83.698","82.153","13.71","0","Pro-AM","KTN"
"Md Irsyad Hamidi","15","15","99","ProAM","21","21","1 Lap","","1 Lap","13.098","9","567.613","5","61.764","79.911","78.258","12.339","0","Pro-AM","JHR"
"Md Faizol Abd Rahim","16","16","28","ProAM","17","17","8.267","","1 Lap","21.365","9","575.88","9","61.501","80.252","77.135","12.339","0","Pro-AM","NSN"
"Md Shahrizal Kasmiran","17","17","82","ProAM","9","9","1 Lap","","2 Laps","2 Laps","8","465.897","5","57.063","86.494","84.75","10.968","0","Pro-AM","NSN"
"Dzikri Iskandar Azhar","18","18","81","ProAM","14","14","1 Lap","","3 Laps","3 Laps","7","415.763","5","57.848","85.32","83.098","9.597","0","Pro-AM","KUL"
"Md Azrien Osman","19","19","61","ProAM","3","3","2 Laps","","5 Laps","5 Laps","5","294.756","5","55.075","89.616","83.723","6.855","0","Pro-AM","KTN"
"Md Arfyq Hillman Md Anand","20","20","46","ProAM","8","8","1 Lap","","6 Laps","6 Laps","4","226.541","3","54.761","90.13","87.147","5.484","0","Pro-AM","PRK"
"Kamarun Abd Karim","21","21","30","ProAM","11","11","3 Laps","","9 Laps","9 Laps","1","64.133","1","59.737","82.622","76.959","1.371","0","Pro-AM","PRK"
"Md Shafiq Aiman Badrulkamal Adil","22","22","58","ProAM","18","18","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pro-AM","PNG"
