"Event ID","Event Name","Started At","Ended At"
"2645-3366-2147484303-20220624","PETRONAS Malaysian Cub Prix - Round 4","2022-06-24 00:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2521","Litar Permotoran Terengganu","3366","Litar Permotoran Terengganu","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484307","PRO-AM","1073745729","PRO-AM HEAT","Race","2022-06-25 02:00:00 UTC","2022-06-25 02:08:26 UTC","PROVISIONAL","8","https://racehero.io/events/petronas-malaysian-cub-prix-round-4/results/1073745729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","STA"
"Md Syafiq Asyraf Md Zam Zam","1","1","23","ProAM","1","1","","","","0","8","446.847","4","54.887","89.923","88.363","10.968","0","Pro-AM","JHR"
"Azrul Affendi Hadi","2","2","19","ProAM","2","2","0.755","","0.755","0.755","8","447.602","5","54.297","90.9","88.214","10.968","0","Pro-AM","NSN"
"Md Azrien Osman","3","3","61","ProAM","4","4","2.782","","3.537","3.537","8","450.384","5","55.139","89.512","87.669","10.968","0","Pro-AM","KTN"
"Md Alaff Hairulnizan","4","4","31","ProAM","6","6","1.129","","4.666","4.666","8","451.513","5","55.252","89.329","87.45","10.968","0","Pro-AM","PNG"
"Khairul Firdaus Kadzim","5","5","5","ProAM","7","7","0.257","","4.923","4.923","8","451.77","6","54.995","89.746","87.4","10.968","0","Pro-AM","KDH"
"Abd Fahim Abd Basir","6","6","22","ProAM","8","8","0.277","","5.200","5.2","8","452.047","7","55.3","89.251","87.347","10.968","0","Pro-AM","KDH"
"Haizil Azri Hadi","7","7","32","ProAM","5","5","4.759","","9.959","9.959","8","456.806","3","55.625","88.73","86.437","10.968","0","Pro-AM","SGR"
"Md Arfyq Hillman Md Anand","8","8","46","ProAM","13","13","0.306","","10.265","10.265","8","457.112","3","55.5","88.93","86.379","10.968","0","Pro-AM","PRK"
"Md Shahrizal Kasmiran","9","9","82","ProAM","15","15","15.608","","25.873","25.873","8","472.72","2","57.795","85.398","83.527","10.968","0","Pro-AM","NSN"
"Mathan Kumaran","10","10","3","ProAM","12","12","0.070","","25.943","25.943","8","472.79","3","56.961","86.649","83.514","10.968","0","Pro-AM","SGR"
"Kamarun Abd Karim","11","11","30","ProAM","16","16","0.749","","26.692","26.692","8","473.539","6","57.705","85.532","83.382","10.968","0","Pro-AM","PRK"
"Md Syahmin Aiman Mahadi","12","12","8","ProAM","18","18","0.871","","27.563","27.563","8","474.41","6","57.263","86.192","83.229","10.968","0","Pro-AM","PHG"
"Md Daniel Hasif Aimizam ","13","13","76","ProAM","19","19","5.439","","33.002","33.002","8","479.849","8","58.031","85.051","82.286","10.968","0","Pro-AM","NSN"
"Dzikri Iskandar Azhar","14","14","81","ProAM","14","14","1.982","","34.984","34.984","8","481.831","2","58.867","83.843","81.947","10.968","0","Pro-AM","KUL"
"Fawwaz Yasir","15","15","77","ProAM","17","17","0.086","","35.070","35.07","8","481.917","2","58.967","83.701","81.933","10.968","0","Pro-AM","KDH"
"Anwar Adam Md Sobani","16","16","2","ProAM","20","20","22.038","","57.108","57.108","8","503.955","8","60.003","82.256","78.35","10.968","0","Pro-AM","KTN"
"Md Faizol Abd Rahim","17","17","28","ProAM","22","22","1 Lap","","1 Lap","13.856","7","460.703","6","62.586","78.861","74.992","9.597","0","Pro-AM","NSN"
"Md Shafiq Aiman Badrulkamal Adil","18","18","58","ProAM","9","9","1 Lap","","2 Laps","2 Laps","6","344.97","3","55.489","88.947","85.844","8.226","0","Pro-AM","PNG"
"Syarifuddin Shamsuddin","19","19","97","ProAM","10","10","3 Laps","","5 Laps","5 Laps","3","174.608","3","55.624","88.731","84.8","4.113","0","Pro-AM","SGR"
"Md Zariq Rosman","20","20","54","ProAM","3","3","0.212","","5 Laps","5 Laps","3","174.82","3","55.719","88.58","84.697","4.113","0","Pro-AM","SGR"
"Md Irsyad Hamidi","21","21","99","ProAM","21","21","3 Laps","","8 Laps","8 Laps","0","5.186","0","0.0","0.0","0.0","0.0","0","Pro-AM","JHR"
"Md Zulhilmi Yazid","22","22","98","ProAM","11","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pro-AM","KUL"
