"Event ID","Event Name","Started At","Ended At"
"2645-3366-2147484303-20220624","PETRONAS Malaysian Cub Prix - Round 4","2022-06-24 00:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2521","Litar Permotoran Terengganu","3366","Litar Permotoran Terengganu","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","NVX","1073745739","NVX WARM UP","Practice","2022-06-25 03:55:00 UTC","2022-06-25 04:09:00 UTC","PROVISIONAL","9","https://racehero.io/events/petronas-malaysian-cub-prix-round-4/results/1073745739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Md Fazel Md Farouk","1","1","10","NVX","10","10","","","","0","7","523.048","5","60.075","82.157","66.054","9.597","0","GT-MAX","AT NVX 155cc","SGR"
"Arash Tsunami Kamarudin","2","2","3","NVX","14","14","0.312","","0.312","3 Laps","4","344.106","4","60.387","81.733","57.373","5.484","0","BERJAYA MEGA","AT NVX 155cc","SGR"
"Md Fakhrul Zakuan Md Fitri","3","3","7","NVX","2","2","0.144","","0.456","1:47.873","9","630.921","5","60.531","81.538","70.406","12.339","0","TME MOTORSPORTS","AT NVX 155cc","MLK"
"Ahmad Shakir Abdullah","4","4","2","NVX","1","1","0.166","","0.622","2 Laps","5","383.425","4","60.697","81.315","64.362","6.855","0","SHH PENANG TEAM","AT NVX 155cc","NSN"
"Md Hakim Akmar Samsul Kamar","5","5","12","NVX","22","22","0.156","","0.778","2 Laps","5","429.722","4","60.853","81.107","57.428","6.855","0","SHENG KONG MOTOR","AT NVX 155cc","JHR"
"Md Danish Zarif ","6","6","26","NVX","21","21","0.278","","1.056","3 Laps","4","367.327","3","61.131","80.738","53.746","5.484","0","SHS. BROS RACING","AT NVX 155cc","PRK"
"Md Farderin Iskandar Md Al Qomarul","7","7","8","NVX","8","8","0.474","","1.530","1:20.376","8","603.424","8","61.605","80.117","65.435","10.968","0","E-ONE RACING","AT NVX 155cc","PJY"
"Md Faris Saadiq Batcha","8","8","30","NVX","15","15","0.071","","1.601","2 Laps","5","410.79","4","61.676","80.025","60.074","6.855","0","SCM","AT NVX 155cc","PLS"
"Adam Mukhris Shahrom","9","9","1","NVX","3","3","0.134","","1.735","2:05.382","9","648.43","8","61.81","79.851","68.505","12.339","0","FASROI (M)","AT NVX 155cc","JHR"
"Md Nabil Najmi Abdullah","10","10","16","NVX","5","5","0.134","","1.869","2:05.012","9","648.06","8","61.944","79.678","68.544","12.339","0","MH CHUA","AT NVX 155cc","MLK"
"Arzhan Hakim M Johan ","11","11","25","NVX","18","18","0.067","","1.936","3 Laps","4","368.133","3","62.011","79.592","53.628","5.484","0","XL MOTOR","AT NVX 155cc","SGR"
"Azran Rifki Edanish Azhar","12","12","4","NVX","23","23","0.062","","1.998","3 Laps","4","376.344","2","62.073","79.513","52.458","5.484","0","KS MOTOR RACING","AT NVX 155cc","MLK"
"Md Hazziq Taufik","13","13","14","NVX","12","12","0.103","","2.101","1:18.672","8","601.72","8","62.176","79.381","65.62","10.968","0","NEW CHEN MOTORSPORTS","AT NVX 155cc","PJY"
"Md Marzuki Abd Aziz","14","14","15","NVX","9","9","0.269","","2.370","2:20.53","9","663.578","8","62.445","79.039","66.941","12.339","0","AKJB","AT NVX 155cc","KDH"
"Md Harith Danial Md Hisham","15","15","13","NVX","4","4","0.152","","2.522","1:05.152","8","588.2","5","62.597","78.847","67.128","10.968","0","SOON CHYE","AT NVX 155cc","KUL"
