"Event ID","Event Name","Started At","Ended At"
"2645-3366-2147484303-20220624","PETRONAS Malaysian Cub Prix - Round 4","2022-06-24 00:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2521","Litar Permotoran Terengganu","3366","Litar Permotoran Terengganu","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","CP125","1073745714","CP125 A WARM UP","Practice","2022-06-25 00:20:00 UTC","2022-06-25 00:30:00 UTC","PROVISIONAL","9","https://racehero.io/events/petronas-malaysian-cub-prix-round-4/results/1073745714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Md Harith Farhan Baharin","1","1","52","CP125 A","3","3","","","","0","7","503.382","5","52.312","94.349","68.634","9.597","0","TOBAKI PINK RACING TEAM","Yamaha","TRG"
"Md Aliff Danial Md Asri","2","2","32","CP125 A","6","6","0.190","","0.190","1:38.408","9","601.79","9","52.502","94.008","73.814","12.339","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","JHR"
"Md Haziq Md Hamdan","3","3","78","CP125 A","2","2","0.241","","0.431","1:46.104","9","609.486","6","52.743","93.578","72.882","12.339","0","HONDA KC RACING","Honda","SGR"
"Md Idlan Haqimi Raduan","4","4","19","CP125 A","4","4","0.069","","0.500","1:39.797","9","603.179","9","52.812","93.456","73.644","12.339","0","HONDA YUZY IDEMITSU TEAM","Honda","NSN"
"Abdullah Qayyum Abd Razak","5","5","55","CP125 A","7","7","0.661","","1.161","1:45.731","8","609.113","8","53.473","92.301","64.823","10.968","0","ONEXOX  RACING TEAM","Yamaha","SGR"
"Md Zaki Ahmad Zamri","6","6","27","CP125 A","8","","0.374","","1.535","1:50.272","8","613.654","4","53.847","91.66","64.344","10.968","0","YAMALUBE GEN BLU AHM MOTOR SPORTS","Yamaha","SGR"
"Md Alif Ashraf Tahiruddin","7","7","11","CP125 A","10","","0.549","","2.084","2:19.928","6","643.31","5","54.396","90.735","46.033","8.225999999999999","0","Yamaha","KUL"
"Md Izham Hanafi Amran","8","8","49","CP125 A","1","1","0.104","","2.188","1:54.175","9","617.557","9","54.5","90.561","71.929","12.339","0","PETRONAS SPRINTA YAMAHA - CKJ RACING","Yamaha","TRG"
"Md Shahzul Naim Razali","9","9","33","CP125 A","11","","0.789","","2.977","1:54.158","3","617.54","3","55.289","89.269","23.977","4.1129999999999995","0","ONE SPIRIT FAMILY RACING","Yamaha","SGR"
"Md Harith Haziq Zamri","10","10","86","CP125 A","12","","0.329","","3.306","1:36.802","1","600.184","1","55.618","88.741","8.223","1.371","0","HONDA AFB TECH RACING","Honda","SGR"
"Md Afizal Supaat","11","11","39","CP125 A","9","","1.893","","5.199","2:01.339","7","624.721","3","57.511","85.82","55.303","9.597","0","PAAT MOTORSPORTS","Yamaha","SGR"
"Md Idil Fitri Mahadi","12","12","38","CP125 A","5","5","1.516","","6.715","5 Laps","2","226.202","1","59.027","83.616","43.639","2.742","0","YYPANG YAMAHA RACING TEAM","Yamaha","SGR"
"Md Hafiza Rofa","13","13","24","CP125 A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ONEXOX TKKR RACING TEAM","Yamaha","TRG"
"Ahmad Syamil Akmal Jamaludin","14","14","35","CP125 A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PETRONAS SPRINTA YAMAHA - 31 RACING","Yamaha","SGR"
"Md Firdaus Md Hamdan","15","15","98","CP125 A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA KC RACING","Honda","SGR"
