"Event ID","Event Name","Started At","Ended At"
"2645-3366-2147484303-20220624","PETRONAS Malaysian Cub Prix - Round 4","2022-06-24 00:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2521","Litar Permotoran Terengganu","3366","Litar Permotoran Terengganu","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","CP125","1073745708","CP125 A FP1","Practice","2022-06-24 01:20:00 UTC","2022-06-24 01:35:00 UTC","PROVISIONAL","15","https://racehero.io/events/petronas-malaysian-cub-prix-round-4/results/1073745708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Ahmad Syamil Akmal Jamaludin","1","1","35","CP125 A","4","4","","","","0","14","890.656","13","53.294","92.611","77.581","19.194","0","PETRONAS Sprinta Yamaha - 31 Racing","Yamaha","SGR"
"Md Hafiza Rofa","2","2","24","CP125 A","1","1","0.271","","0.271","17.672","11","908.328","11","53.565","92.142","59.771","15.081","0","ONEXOX TKKR RACING TEAM","Yamaha","TRG"
"Md Firdaus Md Hamdan","3","3","98","CP125 A","5","5","0.089","","0.360","1.546","14","892.202","14","53.654","91.989","77.447","19.194","0","HONDA KC RACING","Honda","SGR"
"Md Haziq Md Hamdan","4","4","78","CP125 A","10","10","0.057","","0.417","20.935","13","911.591","13","53.711","91.892","70.386","17.823","0","HONDA KC RACING","Honda","SGR"
"Md Aliff Danial Md Asri","5","5","32","CP125 A","3","3","0.172","","0.589","1:01.696","15","952.352","13","53.883","91.598","77.738","20.565","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","JHR"
"Md Harith Farhan Baharin","6","6","52","CP125 A","11","11","0.573","","1.162","5 Laps","9","672.109","9","54.456","90.635","66.091","12.339","0","TOBAKI PINK RACING TEAM","Yamaha","TRG"
"Md Izham Hanafi Amran","7","7","49","CP125 A","13","13","0.233","","1.395","19.553","14","910.209","8","54.689","90.248","75.915","19.194","0","PETRONAS Sprinta Yamaha - CKJ Racing","Yamaha","TRG"
"Md Zaki Ahmad Zamri","8","8","27","CP125 A","8","8","0.230","","1.625","15.551","13","906.207","13","54.919","89.871","70.804","17.823","0","YAMALUBE GEN BLU AHM MOTOR SPORTS","Yamaha","SGR"
"Md Harith Haziq Zamri","9","9","86","CP125 A","14","14","0.210","","1.835","2 Laps","12","854.406","12","55.129","89.528","69.32","16.451999999999998","0","HONDA AFB TECH RACING","Honda","SGR"
"Abdullah Qayyum Abd Razak","10","10","55","CP125 A","9","9","0.390","","2.225","32.784","13","923.44","9","55.519","88.899","69.482","17.823","0","ONEXOX  RACING TEAM","Yamaha","SGR"
"Md Shahzul Naim Razali","11","11","33","CP125 A","12","12","0.108","","2.333","29.24","14","919.896","14","55.627","88.727","75.115","19.194","0","ONE SPIRIT FAMILY RACING","Yamaha","SGR"
"Md Idlan Haqimi Raduan","12","12","19","CP125 A","6","6","0.597","","2.930","6 Laps","8","568.667","7","56.224","87.785","69.434","10.968","0","HONDA YUZY IDEMITSU TEAM","Honda","NSN"
"Md Afizal Supaat","13","13","39","CP125 A","7","7","2.489","","5.419","4 Laps","10","754.502","10","58.713","84.063","65.415","13.71","0","PAAT MOTORSPORTS","Yamaha","SGR"
"Md Alif Ashraf Tahiruddin","14","14","11","CP125 A","2","2","2.641","","8.060","10 Laps","4","418.567","3","61.354","80.445","47.167","5.484","0","Yamaha","KUL"
"Md Idil Fitri Mahadi","15","15","38","CP125 A","0","","","","","14 Laps","0","100.267","0","0.0","0.0","0.0","0.0","0","YYPANG YAMAHA RACING TEAM","Yamaha","SGR"
