"Event ID","Event Name","Started At","Ended At"
"2645-3366-2147484303-20220624","PETRONAS Malaysian Cub Prix - Round 4","2022-06-24 00:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2521","Litar Permotoran Terengganu","3366","Litar Permotoran Terengganu","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","CP150","1073745701","CP150 B FP2","Practice","2022-06-24 04:15:00 UTC","2022-06-24 04:30:02 UTC","PROVISIONAL","16","https://racehero.io/events/petronas-malaysian-cub-prix-round-4/results/1073745701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Md Haziq Md Fairues","1","1","17","CP150 B","12","12","","","","0","9","561.955","6","49.26","100.195","79.046","12.339","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","SGR"
"Nazirul Izzat Md Bahauddin","2","2","87","CP150 B","13","13","0.417","","0.417","6:07.528","16","929.483","13","49.677","99.354","84.961","21.936","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","MLK"
"Md Akid Aziz","3","3","13","CP150 B","14","","0.087","","0.504","4 Laps","5","552.976","3","49.764","99.18","44.628","6.855","0","ONEXOX TKKR RACING TEAM","Yamaha","KUL"
"Md Aiman Tahiruddin","4","4","55","CP150 B","8","8","0.035","","0.539","3:18.523","12","760.478","10","49.799","99.11","77.882","16.451999999999998","0","PETRONAS SPRINTA YAMAHA - CKJ RACING","Yamaha","KUL"
"Md Afizad Supaat ","5","5","12","CP150 B","1","1","0.151","","0.690","6:04.582","16","926.537","11","49.95","98.811","85.231","21.936","0","YAMALUBE GEN BLU AHM MOTOR SPORTS","Yamaha","SGR"
"Md Izam Ikmal Izamli","6","6","24","CP150 B","6","6","0.009","","0.699","5:51.261","15","913.216","15","49.959","98.793","81.07","20.565","0","ONEXOX RACING TEAM","Yamaha","KUL"
"Md Khairul Ikhwan Ajis","7","7","16","CP150 B","9","9","0.055","","0.754","5:50.707","14","912.662","10","50.014","98.684","75.711","19.194","0","YAMALUBE GEN BLU AHM MOTOR SPORTS","Yamaha","NSN"
"Md Shafiq Ezzariq Saiful Nizam","8","8","88","CP150 B","4","4","0.343","","1.097","5:52.955","15","914.91","10","50.357","98.012","80.919","20.565","0","YYPANG YAMAHA RACING TEAM","Yamaha","SGR"
"Md Rozaiman Md Said","9","9","23","CP150 B","11","11","0.121","","1.218","5:52.173","16","914.128","15","50.478","97.777","86.388","21.936","0","ONEXOX RACING TEAM","Yamaha","PNG"
"Md Faiz Zekri Sabri","10","10","57","CP150 B","10","10","0.152","","1.370","6:08.107","14","930.062","6","50.63","97.484","74.294","19.194","0","ONEXOX TKKR RACING TEAM","Yamaha","PNG"
"Md Amier Rossi Amidi","11","11","15","CP150 B","7","7","0.596","","1.966","6:04.47","11","926.425","9","51.226","96.35","58.603","15.081","0","HONDA YUZY IDEMITSU TEAM","Honda","PHG"
"Md Asyraf Daniel Md Zamri","12","12","37","CP150 B","3","3","0.449","","2.415","6:11.003","14","932.958","2","51.675","95.512","74.064","19.194","0","SCK HONDA RACING TEAM","Honda","SGR"
"Md Syafiq Nazrul Abdullah","13","13","94","CP150 B","2","2","0.503","","2.918","5:58.038","15","919.993","11","52.178","94.592","80.472","20.565","0","SOLARALERT CILIK GSM RACING","Honda","PRK"
"Md Faris Amir Sharifudin","14","14","29","CP150 B","5","5","2.150","","5.068","3:29.351","9","771.306","9","54.328","90.848","57.591","12.339","0","SOLARALERT CILIK GSM RACING","Yamaha","PRK"
