"Event ID","Event Name","Started At","Ended At"
"2645-3366-2147484303-20220624","PETRONAS Malaysian Cub Prix - Round 4","2022-06-24 00:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2521","Litar Permotoran Terengganu","3366","Litar Permotoran Terengganu","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484305","CP125","1073745718","CP125 FINAL","Race","2022-06-25 02:40:00 UTC","2022-06-25 02:53:53 UTC","PROVISIONAL","15","https://racehero.io/events/petronas-malaysian-cub-prix-round-4/results/1073745718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Md Fareez Afeez Abd Rahman","1","1","68","CP125 B","1","1","","","","0","15","783.786","9","51.745","95.383","94.457","20.565","0","YYPANG YAMAHA RACING TEAM","Yamaha","JHR"
"Md Haziq Md Hamdan","2","1","78","CP125 A","3","1","0.923","","0.923","0","15","784.709","8","51.404","96.016","94.346","20.565","0","HONDA KC RACING","Honda","SGR"
"Md Syafiq Rosli","3","2","36","CP125 B","4","3","0.111","","1.034","1.034","15","784.82","6","51.334","96.147","94.332","20.565","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","PRK"
"Md Aliff Danial Md Asri","4","2","32","CP125 A","21","11","1.602","","2.636","1.713","15","786.422","11","51.578","95.692","94.14","20.565","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","JHR"
"Md Shafiq Rasol","5","3","22","CP125 B","2","2","8.153","","10.789","10.789","15","794.575","5","51.824","95.238","93.174","20.565","0","ONEXOX TKKR RACING TEAM","Yamaha","MLK"
"Md Norhakim Md Norhafizullah","6","4","21","CP125 B","5","4","4.822","","15.611","15.611","15","799.397","11","52.216","94.523","92.612","20.565","0","ONEXOX  RACING TEAM","Yamaha","KTN"
"Md Adib Rosley","7","5","18","CP125 B","8","5","0.300","","15.911","15.911","15","799.697","6","52.434","94.13","92.578","20.565","0","YYPANG YAMAHA RACING TEAM","Yamaha","SGR"
"Md Harith Farhan Baharin","8","3","52","CP125 A","10","5","0.052","","15.963","15.04","15","799.749","12","52.079","94.771","92.572","20.565","0","TOBAKI PINK RACING TEAM","Yamaha","TRG"
"Abdullah Qayyum Abd Razak","9","4","55","CP125 A","9","4","0.334","","16.297","15.374","15","800.083","6","52.383","94.221","92.533","20.565","0","ONEXOX  RACING TEAM","Yamaha","SGR"
"Danial Johan","10","6","30","CP125 B","16","8","7.160","","23.457","23.457","15","807.243","7","52.602","93.829","91.712","20.565","0","PETRONAS SPRINTA YAMAHA - 31 RACING","Yamaha","KUL"
"Md Harith Haziq Zamri","11","5","86","CP125 A","17","9","0.091","","23.548","22.625","15","807.334","4","52.6","93.833","91.702","20.565","0","HONDA AFB TECH RACING","Honda","SGR"
"Md Izham Hanafi Amran","12","6","49","CP125 A","22","12","4.190","","27.738","26.815","15","811.524","4","53.007","93.112","91.228","20.565","0","PETRONAS SPRINTA YAMAHA - CKJ RACING","Yamaha","TRG"
"Md Shahzul Naim Razali","13","7","33","CP125 A","23","13","4.186","","31.924","31.001","15","815.71","14","53.155","92.853","90.76","20.565","0","ONE SPIRIT FAMILY RACING","Yamaha","SGR"
"Md Aiman Azman","14","7","67","CP125 B","18","9","0.162","","32.086","32.086","15","815.872","6","53.252","92.684","90.742","20.565","0","IDEMITSU HONDA YAM RACING","Honda","KUL"
"Md Afizi Supaat","15","8","92","CP125 B","20","10","1.043","","33.129","33.129","15","816.915","14","52.902","93.297","90.626","20.565","0","PAAT MOTORSPORTS","Yamaha","SGR"
"Ahmad Syamil Akmal Jamaludin","16","8","35","CP125 A","7","3","4.640","","37.769","36.846","15","821.555","12","51.533","95.776","90.114","20.565","0","PETRONAS SPRINTA YAMAHA - 31 RACING","Yamaha","SGR"
"Md Irfan Haykhal Amidi","17","9","88","CP125 B","24","11","11.295","","49.064","49.064","15","832.85","7","52.147","94.648","88.892","20.565","0","HONDA KC RACING","Honda","PHG"
"Md Idlan Haqimi Raduan","18","9","19","CP125 A","11","6","11 Laps","","11 Laps","11 Laps","4","218.984","3","52.692","93.669","90.155","5.484","0","HONDA YUZY IDEMITSU TEAM","Honda","NSN"
"Md Idil Fitri Mahadi","19","10","38","CP125 A","13","7","3.262","","11 Laps","11 Laps","4","222.246","4","53.171","92.825","88.831","5.484","0","YYPANG YAMAHA RACING TEAM","Yamaha","SGR"
"Md Hafiza Rofa","20","11","24","CP125 A","6","2","1 Lap","","12 Laps","12 Laps","3","173.701","2","53.326","92.555","85.243","4.1129999999999995","0","ONEXOX TKKR RACING TEAM","Yamaha","TRG"
"Md Zaki Ahmad Zamri","21","12","27","CP125 A","19","10","2 Laps","","14 Laps","14 Laps","1","60.177","1","55.637","88.711","82.018","1.371","0","YAMALUBE GEN BLU AHM MOTOR SPORTS","Yamaha","SGR"
"Saiful Azhary Muhamad","22","10","17","CP125 B","14","7","2.807","","14 Laps","14 Laps","1","62.984","1","58.552","84.294","78.363","1.371","0","TOBAKI PINK RACING TEAM","Yamaha","JHR"
"Ahmad Syukran Aizat Md Yusoff","23","11","50","CP125 B","12","6","1 Lap","","15 Laps","15 Laps","0","3.839","0","0.0","0.0","0.0","0.0","0","PETRONAS SPRINTA YAMAHA - CKJ RACING","Yamaha","TRG"
"Md Firdaus Md Hamdan","24","13","98","CP125 A","15","8","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HONDA KC RACING","Honda","SGR"
