"Event ID","Event Name","Started At","Ended At"
"2645-3366-2147484303-20220624","PETRONAS Malaysian Cub Prix - Round 4","2022-06-24 00:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2521","Litar Permotoran Terengganu","3366","Litar Permotoran Terengganu","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","NVX","1073745738","NVX QUALIFYING","Qualifying","2022-06-24 10:05:00 UTC","2022-06-24 10:15:00 UTC","PROVISIONAL","9","https://racehero.io/events/petronas-malaysian-cub-prix-round-4/results/1073745738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Arash Tsunami Kamarudin","1","1","3","NVX","23","23","","","","0","9","658.058","9","58.565","84.276","67.502","12.339","0","BERJAYA MEGA","AT NVX 155cc","SGR"
"Md Hakim Akmar Samsul Kamar","2","2","12","NVX","16","16","1.455","","1.455","1 Lap","8","601.888","7","60.02","82.233","65.602","10.968","0","SHENG KONG MOTOR","AT NVX 155cc","JHR"
"Md Danish Zarif ","3","3","26","NVX","15","15","0.004","","1.459","1 Lap","8","599.934","7","60.024","82.227","65.815","10.968","0","SHS. BROS RACING","AT NVX 155cc","PRK"
"Md Fazel Md Farouk","4","4","10","NVX","17","17","0.010","","1.469","0 Laps","9","654.225","6","60.034","82.213","67.898","12.339","0","GT-MAX","AT NVX 155cc","SGR"
"Raiyan Khardanee Md Sanusi","5","5","28","NVX","21","21","0.826","","2.295","1 Lap","8","612.773","4","60.86","81.098","64.436","10.968","0","KMB PENANG","AT NVX 155cc","PHG"
"Ahmad Shakir Abdullah","6","6","2","NVX","24","24","0.110","","2.405","1 Lap","8","612.452","8","60.97","80.951","64.47","10.968","0","SHH PENANG TEAM","AT NVX 155cc","NSN"
"Md Faris Saadiq Batcha","7","7","30","NVX","5","5","0.289","","2.694","0 Laps","9","645.88","9","61.259","80.569","68.775","12.339","0","SCM","AT NVX 155cc","PLS"
"Shahzureen Que Absyar","8","8","29","NVX","19","19","0.010","","2.704","1 Lap","8","622.356","8","61.269","80.556","63.444","10.968","0","NS1 RACING","AT NVX 155cc","SGR"
"Md Fakhrul Zakuan Md Fitri","9","9","7","NVX","1","1","0.186","","2.890","0 Laps","9","630.034","9","61.455","80.312","70.505","12.339","0","TME MOTORSPORTS","AT NVX 155cc","MLK"
"Md Redzuan Irfan Abdullah","10","10","17","NVX","18","18","0.304","","3.194","1 Lap","8","612.287","8","61.759","79.917","64.487","10.968","0","BOON HUA MOTOR","AT NVX 155cc","NSN"
"Arzhan Hakim M Johan ","11","11","25","NVX","20","20","0.137","","3.331","1 Lap","8","611.521","5","61.896","79.74","64.568","10.968","0","XL MOTOR","AT NVX 155cc","SGR"
"Md Nabil Najmi Abdullah","12","12","16","NVX","13","13","0.332","","3.663","1 Lap","8","608.753","5","62.228","79.315","64.862","10.968","0","MH CHUA","AT NVX 155cc","MLK"
