"Event ID","Event Name","Started At","Ended At"
"2645-3366-2147484303-20220624","PETRONAS Malaysian Cub Prix - Round 4","2022-06-24 00:30:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2521","Litar Permotoran Terengganu","3366","Litar Permotoran Terengganu","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484307","PRO-AM","1073745727","PRO-AM FP","Practice","2022-06-24 02:30:00 UTC","2022-06-24 02:40:00 UTC","PROVISIONAL","9","https://racehero.io/events/petronas-malaysian-cub-prix-round-4/results/1073745727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","STA"
"Md Syafiq Asyraf Md Zam Zam","1","1","23","ProAM","22","","","","","0","7","642.481","6","55.439","89.028","53.775","9.597","0","Pro-AM","JHR"
"Md Zulhilmi Yazid","2","2","98","ProAM","18","18","0.158","","0.158","-1 Laps","8","583.823","5","55.597","88.775","67.631","10.968","0","Pro-AM","KUL"
"Khairul Firdaus Kadzim","3","3","5","ProAM","11","11","0.086","","0.244","4:11.547","4","894.028","3","55.683","88.637","22.083","5.484","0","Pro-AM","KDH"
"Azrul Affendi Hadi","4","4","19","ProAM","1","1","0.268","","0.512","-1 Laps","8","583.278","8","55.951","88.213","67.695","10.968","0","Pro-AM","NSN"
"Md Zariq Rosman","5","5","54","ProAM","20","","0.101","","0.613","-1 Laps","8","611.945","8","56.052","88.054","64.523","10.968","0","Pro-AM","SGR"
"Md Shafiq Aiman Badrulkamal Adil","6","6","58","ProAM","5","5","0.263","","0.876","-2 Laps","9","615.394","8","56.315","87.643","72.182","12.339","0","Pro-AM","PNG"
"Haizil Azri Hadi","7","7","32","ProAM","2","2","0.042","","0.918","-1 Laps","8","602.74","7","56.357","87.577","65.509","10.968","0","Pro-AM","SGR"
"Syarifuddin Shamsuddin","8","8","97","ProAM","9","9","0.466","","1.384","-2 Laps","9","628.327","5","56.823","86.859","70.696","12.339","0","Pro-AM","SGR"
"Md Alaff Hairulnizan","9","9","31","ProAM","8","8","0.057","","1.441","0 Laps","7","553.039","5","56.88","86.772","62.472","9.597","0","Pro-AM","PNG"
"Abd Fahim Abd Basir","10","10","22","ProAM","6","6","0.307","","1.748","-2 Laps","9","621.162","8","57.187","86.306","71.512","12.339","0","Pro-AM","KDH"
"Md Arfyq Hillman","11","11","46","ProAM","3","3","0.880","","2.628","1 Lap","6","639.957","5","58.067","84.998","46.274","8.226","0","Pro-AM","PRK"
"Dzikri Iskandar Azhar","12","12","81","ProAM","4","4","0.774","","3.402","4 Laps","3","273.34","3","58.841","83.88","54.17","4.113","0","Pro-AM","KUL"
"Md Shahrizal Kasmiran","13","13","82","ProAM","10","10","0.600","","4.002","0 Laps","7","617.607","3","59.441","83.034","55.94","9.597","0","Pro-AM","NSN"
"Md Syahmin Aiman Mahadi","14","14","8","ProAM","16","16","0.259","","4.261","-1 Laps","8","610.441","8","59.7","82.673","64.682","10.968","0","Pro-AM","PHG"
"Mathan Kumaran","15","15","3","ProAM","19","","0.145","","4.406","25.29","6","667.771","3","59.845","82.473","44.347","8.226","0","Pro-AM","SGR"
"Fawwaz Yasir","16","16","77","ProAM","21","","0.181","","4.587","0 Laps","7","635.863","3","60.026","82.224","54.334","9.597","0","Pro-AM","KDH"
"Kamarun Abd Karim","17","17","30","ProAM","7","7","0.631","","5.218","2 Laps","5","405.807","5","60.657","81.369","60.812","6.855","0","Pro-AM","PRK"
"Md Daniel Hasif Aimizam ","18","18","76","ProAM","14","14","0.432","","5.650","1 Lap","6","605.604","3","61.089","80.794","48.899","8.226","0","Pro-AM","NSN"
"Anwar Adam Md Sobani","19","19","2","ProAM","13","13","0.312","","5.962","-1 Laps","8","617.696","7","61.401","80.383","63.923","10.968","0","Pro-AM","KTN"
"Md Azrien Osman","20","20","61","ProAM","17","17","1.004","","6.966","4 Laps","3","312.228","2","62.405","79.09","47.423","4.113","0","Pro-AM","KTN"
"Md Irsyad Hamidi","21","21","99","ProAM","15","15","1.542","","8.508","-1 Laps","8","635.199","4","63.947","77.183","62.161","10.968","0","Pro-AM","JHR"
"Md Faizol Abd Rahim","22","22","28","ProAM","12","12","0.866","","9.374","1 Lap","6","606.281","6","64.813","76.151","48.845","8.226","0","Pro-AM","NSN"
"Ahmad Syamil Akmal","23","23","75","ProAM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pro-AM","SGR"
