"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484532-20240407","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-07 06:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484537","1-MX1+MX2 CHALLENGE","1073743911","Gara 1","Race","2024-04-07 08:00:00 UTC","2024-04-07 08:12:00 UTC","PROVISIONAL","9","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Iscr. Camp.to","Regione","Gruppo"
"PICCARI MICHAEL","1","1","232","MX2 CHALLENGE","2","2","","","","0","9","1025.575","2","111.857","48.276","47.388","13.5","0","WYSS MOTORSPORT TEAM","X10067","KAWASAKI","147,50","S","LAZ","A"
"CHIOCCIA GABRIELE","2","2","84","MX2 CHALLENGE","1","1","0.895","","0.895","0.895","9","1026.47","7","112.485","48.006","47.347","13.5","0","TRAINING 821 A.S.D.","Z00284","FANTIC","0,00","S","LAZ","A"
"CATALDI IGOR","3","1","871","MX1 CHALLENGE","3","1","10.769","","11.664","0","9","1037.239","3","112.16","48.146","46.855","13.5","0","MILANI","A00187","KTM","145,15","S","LAZ","A"
"PANTALLONI SAMUELE","4","3","312","MX2 CHALLENGE","7","5","23.702","","35.366","35.366","9","1060.941","7","115.229","46.863","45.808","13.5","0","T.N.T.","X10393","YAMAHA","137,31","S","LAZ","A"
"ZAPPI ALESSANDRO","5","4","466","MX2 CHALLENGE","5","3","1.520","","36.886","36.886","9","1062.461","3","115.179","46.884","45.743","13.5","0","GRAFFIGNANO 1989","Z03237","KTM","77,29","S","LAZ","A"
"CARTA ETHAN","6","5","97","MX2 CHALLENGE","6","4","4.198","","41.084","41.084","9","1066.659","4","116.147","46.493","45.563","13.5","0","MOTOR RACING VITINIA","W01228","SUZUKI","88,11","S","LAZ","A"
"SOLE` NABAU DENIS","7","2","50","MX1 CHALLENGE","4","2","19.689","","1:00.773","49.109","9","1086.348","9","117.106","46.112","44.737","13.5","0","PONTINO","A01977","HONDA","0,00","S","LAZ","A"
"ONORI LUCA","8","6","77","MX2 CHALLENGE","10","8","27.995","","1:28.768","1:28.768","9","1114.343","9","119.537","45.174","43.613","13.5","0","T.N.T.","X03775","KAWASAKI","0,00","S","LAZ","A"
"PUCCIARMATI ALESSANDRO","9","7","9","MX2 CHALLENGE","11","9","5.334","","1:34.102","1:34.102","9","1119.677","9","118.978","45.387","43.405","13.5","0","T.N.T.","X09241","HONDA","15,36","S","LAZ","A"
"IACOBELLI MANUEL","10","3","913","MX1 CHALLENGE","12","3","1 Giro","","1 Giro","2.454","8","1039.693","5","126.124","42.815","41.551","12.0","0","MILANI","A02206","YAMAHA","44,96","S","LAZ","A"
"NATALE RAJASHEKAR","11","8","91","MX2 CHALLENGE","16","12","4.705","","1 Giro","18.823","8","1044.398","6","126.923","42.545","41.364","12.0","0","T.N.T.","X00514","KAWASAKI","30,09","S","LAZ","A"
"BERARDI EMILIANO","12","4","267","MX1 CHALLENGE","15","4","7.966","","1 Giro","15.125","8","1052.364","5","125.626","42.985","41.05","12.0","0","CIANFROCCA","A01839","KTM","4,50","S","LAZ","A"
"STAZI DANILO","13","9","238","MX2 CHALLENGE","13","10","14.118","","1 Giro","40.907","8","1066.482","4","128.664","41.97","40.507","12.0","0","WYSS MOTORSPORT TEAM","A00687","YAMAHA","0,00","S","LAZ","A"
"LUCATI ALESSANDRO","14","10","714","MX2 CHALLENGE","14","11","6.897","","1 Giro","47.804","8","1073.379","5","130.852","41.268","40.247","12.0","0","LAZIO RACING","Y00206","KTM","40,24","S","LAZ","A"
"FERRANTE CHRISTIAN","15","11","971","MX2 CHALLENGE","9","7","1 Giro","","2 Giri","45.412","7","1070.987","2","126.46","42.701","35.295","10.5","0","LAZIO RACING","Y01643","TM","102,64","S","LAZ","A"
"TERLIZZI NICCOLO","16","12","58","MX2 CHALLENGE","8","6","7 Giri","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRAINING 821 A.S.D.","Y00648","FANTIC MOTOR","7,70","S","LAZ","A"
