"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484532-20240407","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-07 06:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484534","4-85 JUNIOR+SENIOR","1073743903","Libere+Crono","Qualifying","2024-04-07 07:00:00 UTC","2024-04-07 07:08:00 UTC","FINAL","4","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Iscr. Camp.to","Regione","Gruppo"
"MANGIAPELO ALESSIO","1","1","52","85 SENIOR","18","14","","","","0","4","542.551","2","108.651","49.7","39.812","6.0","0","LAZIO RACING","V03778","KTM","0,00","S","LAZ","A"
"PROIETTI SIMONE","2","1","777","85 JUNIOR","4","2","1.572","","1.572","0","4","530.262","3","110.223","48.992","40.735","6.0","0","T.N.T.","X02450","GASGAS","0,00","S","LAZ","A"
"PARODI DANIEL","3","2","269","85 SENIOR","5","3","2.804","","4.376","0 Laps","4","486.612","3","113.027","47.776","44.389","6.0","0","CITTA` DI LATINA","V02279","KTM","0,00","S","LAZ","A"
"PAPACCI FRANCESCO","4","3","299","85 SENIOR","2","2","0.090","","4.466","0 Laps","4","484.683","3","113.117","47.738","44.565","6.0","0","POWER CROSS OFF ROAD","U05218","KTM","0,00","S","LAZ","A"
"REA MARCO","5","2","313","85 JUNIOR","3","1","0.819","","5.285","0 Laps","4","494.006","3","113.936","47.395","43.724","6.0","0","CIANFROCCA","X01569","GASGAS","0,00","S","LAZ","A"
"MAURIZI LORENZO","6","4","110","85 SENIOR","1","1","3.340","","8.625","0 Laps","4","479.965","4","117.276","46.045","45.003","6.0","0","VITERBO MRT RACING","W00842","KTM","0,00","S","LAZ","A"
"DE SANTIS EMMANUELE","7","5","23","85 SENIOR","6","4","0.801","","9.426","0 Laps","4","506.392","4","118.077","45.733","42.655","6.0","0","CITTA` DI LATINA","X12401","KTM","0,00","S","LAZ","A"
"RICCI RICCARDO","8","6","95","85 SENIOR","11","8","4.643","","14.069","0 Laps","4","540.808","2","122.72","44.003","39.94","6.0","0","BI & TI","W00350","KTM","0,00","S","LAZ","A"
"PECORARI YOSÈ DOMENICO","9","3","20","85 JUNIOR","8","3","1.481","","15.550","35.231","4","565.493","3","124.201","43.478","38.197","6.0","0","TEAM PETRIGLIA RACING","X12450","GASGAS","0,00","S","LAZ","A"
"MANCINI GIACOMO","10","7","159","85 SENIOR","9","6","0.062","","15.612","2.102","4","544.653","2","124.263","43.456","39.658","6.0","0","MILANI","X03295","KTM","0,00","S","LAZ","A"
"CHECCHELANI VALENTINO","11","8","820","85 SENIOR","10","7","0.254","","15.866","3.489","4","546.04","1","124.517","43.368","39.558","6.0","0","POWER CROSS OFF ROAD","X03779","HUSQVARNA","0,00","S","LAZ","A"
"DE ROSSI FLAVIO","12","9","258","85 SENIOR","7","5","2.043","","17.909","0 Laps","4","540.697","4","126.56","42.668","39.948","6.0","0","TRAINING 821 A.S.D.","X07721","YAMAHA","0,00","S","LAZ","A"
"PISA GIOELE","13","4","2","85 JUNIOR","14","4","1.275","","19.184","1:09.793","4","600.055","4","127.835","42.242","35.997","6.0","0","LAZIO RACING","A00484","KTM","0,00","S","LAZ","A"
"SILVESTRI GIACOMO","14","10","193","85 SENIOR","13","10","4.759","","23.943","1:08.038","4","610.589","1","132.594","40.726","35.376","6.0","0","POWER CROSS OFF ROAD","V00562","HUSQVARNA","0,00","S","LAZ","A"
"ACCIANI MATTIA","15","11","240","85 SENIOR","12","9","5.464","","29.407","1:10.846","4","613.397","3","138.058","39.114","35.214","6.0","0","TRAINING 821 A.S.D.","Y03239","YAMAHA","0,00","S","LAZ","A"
"PADOVANI GIORDANO","16","12","25","85 SENIOR","16","12","3.331","","32.738","51.204","3","593.755","2","141.389","38.193","27.284","4.5","0","CIANFROCCA","A00667","GASGAS","0,00","S","LAZ","A"
"LOKA ALESSIO","17","13","628","85 SENIOR","15","11","0.537","","33.275","1 Lap","3","509.935","1","141.926","38.048","31.769","4.5","0","TEAM PETRIGLIA RACING","Y04012","KTM","0,00","S","LAZ","A"
"EUSTACHI MATTIA","18","14","130","85 SENIOR","19","","13.305","","46.580","36.221","2","578.772","2","155.231","34.787","18.66","3.0","0","WYSS MOTORSPORT TEAM","X01036","KTM","0,00","S","LAZ","A"
"GOZZI MANUEL","19","15","539","85 SENIOR","17","13","2.710","","49.290","31.786","3","574.337","2","157.941","34.19","28.206","4.5","0","CITTA` DI FIANO","A01660","KTM","0,00","S","LAZ","A"
