"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484532-20240407","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-07 06:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484534","4-85 JUNIOR+SENIOR","1073743902","Gara 2","Race","2024-04-07 13:20:00 UTC","2024-04-07 13:33:16 UTC","PROVISIONAL","9","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Iscr. Camp.to","Regione","Gruppo"
"MANGIAPELO ALESSIO","1","1","52","85 SENIOR","1","1","","","","0","9","990.642","2","107.41","50.275","49.059","13.5","0","LAZIO RACING","V03778","KTM","0,00","S","LAZ","A"
"PROIETTI SIMONE","2","1","777","85 JUNIOR","2","1","17.562","","17.562","0","9","1008.204","3","108.701","49.678","48.205","13.5","0","T.N.T.","X02450","GASGAS","0,00","S","LAZ","A"
"PAPACCI FRANCESCO","3","2","299","85 SENIOR","4","3","4.942","","22.504","22.504","9","1013.146","4","110.283","48.965","47.969","13.5","0","POWER CROSS OFF ROAD","U05218","KTM","0,00","S","LAZ","A"
"REA MARCO","4","2","313","85 JUNIOR","5","2","5.691","","28.195","10.633","9","1018.837","6","111.516","48.424","47.701","13.5","0","CIANFROCCA","X01569","GASGAS","0,00","S","LAZ","A"
"PARODI DANIEL","5","3","269","85 SENIOR","3","2","6.225","","34.420","34.42","9","1025.062","6","111.576","48.398","47.412","13.5","0","CITTA` DI LATINA","V02279","KTM","0,00","S","LAZ","A"
"MAURIZI LORENZO","6","4","110","85 SENIOR","6","4","19.094","","53.514","53.514","9","1044.156","3","113.591","47.539","46.545","13.5","0","VITERBO MRT RACING","W00842","KTM","0,00","S","LAZ","A"
"RICCI RICCARDO","7","5","95","85 SENIOR","8","6","7.400","","1:00.914","1:00.914","9","1051.556","7","114.755","47.057","46.217","13.5","0","BI & TI","W00350","KTM","0,00","S","LAZ","A"
"DE SANTIS EMMANUELE","8","6","23","85 SENIOR","7","5","9.646","","1:10.560","1:10.56","9","1061.202","4","114.541","47.145","45.797","13.5","0","CITTA` DI LATINA","X12401","KTM","0,00","S","LAZ","A"
"PECORARI YOSÈ DOMENICO","9","3","20","85 JUNIOR","9","3","11.441","","1:22.001","1:04.439","9","1072.643","4","116.527","46.341","45.309","13.5","0","TEAM PETRIGLIA RACING","X12450","GASGAS","0,00","S","LAZ","A"
"PADOVANI GIORDANO","10","7","25","85 SENIOR","16","12","13.879","","1:35.880","1:35.88","9","1086.522","9","117.72","45.872","44.73","13.5","0","CIANFROCCA","A00667","GASGAS","0,00","S","LAZ","A"
"CHECCHELANI VALENTINO","11","8","820","85 SENIOR","11","8","2.537","","1:38.417","1:38.417","9","1089.059","6","117.831","45.828","44.626","13.5","0","POWER CROSS OFF ROAD","X03779","HUSQVARNA","0,00","S","LAZ","A"
"DE ROSSI FLAVIO","12","9","258","85 SENIOR","12","9","1 Giro","","1 Giro","1.965","8","992.607","4","121.678","44.379","43.522","12.0","0","TRAINING 821 A.S.D.","X07721","YAMAHA","0,00","S","LAZ","A"
"MANCINI GIACOMO","13","10","159","85 SENIOR","10","7","4.094","","1 Giro","6.059","8","996.701","6","121.334","44.505","43.343","12.0","0","MILANI","X03295","KTM","0,00","S","LAZ","A"
"SILVESTRI GIACOMO","14","11","193","85 SENIOR","14","10","53.991","","1 Giro","1:00.05","8","1050.692","4","125.039","43.187","41.116","12.0","0","POWER CROSS OFF ROAD","V00562","HUSQVARNA","0,00","S","LAZ","A"
"EUSTACHI MATTIA","15","12","130","85 SENIOR","18","14","21.443","","1 Giro","1:21.493","8","1072.135","8","129.429","41.722","40.293","12.0","0","WYSS MOTORSPORT TEAM","X01036","KTM","0,00","S","LAZ","A"
"LOKA ALESSIO","16","13","628","85 SENIOR","17","13","11.157","","1 Giro","1:32.65","8","1083.292","2","131.046","41.207","39.878","12.0","0","TEAM PETRIGLIA RACING","Y04012","KTM","0,00","S","LAZ","A"
"GOZZI MANUEL","17","14","539","85 SENIOR","19","15","1 Giro","","2 Giri","17.477","7","1008.119","2","138.571","38.969","37.496","10.5","0","CITTA` DI FIANO","A01660","KTM","0,00","S","LAZ","A"
"PISA GIOELE","18","4","2","85 JUNIOR","13","4","15.959","","2 Giri","15.874","7","1024.078","2","123.195","43.833","36.911","10.5","0","LAZIO RACING","A00484","KTM","0,00","S","LAZ","A"
"ACCIANI MATTIA","19","15","240","85 SENIOR","15","11","2 Giri","","4 Giri","4 Laps","5","699.72","3","130.483","41.385","38.587","7.5","0","TRAINING 821 A.S.D.","Y03239","YAMAHA","0,00","S","LAZ","A"
