"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484532-20240407","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-07 06:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484533","3-125 2T JUNIOR","1073743898","Libere+Crono","Qualifying","2024-04-07 06:40:00 UTC","2024-04-07 06:50:00 UTC","FINAL","6","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Iscr. Camp.to","Regione","Gruppo"
"PAPI GABRIELE","1","1","109","125 JUNIOR","5","5","","","","0","5","624.185","2","106.457","50.725","43.256","7.5","0","VITERBO MRT RACING","W00844","KTM","0,00","N","LAZ","A"
"RUSCITO MATTIA","2","2","160","125 JUNIOR","8","8","1.268","","1.268","0 Laps","5","621.688","1","107.725","50.128","43.43","7.5","0","CIANFROCCA","T05435","YAMAHA","0,00","S","LAZ","A"
"RUSSO MANUEL","3","3","20","125 JUNIOR","6","6","2.020","","3.288","1.456","5","625.641","5","109.745","49.205","43.156","7.5","0","LAZIO RACING","W00607","TM","335,94","S","LAZ","A"
"QUINTILI FRANCESCO ENZO","4","4","320","125 JUNIOR","10","10","2.755","","6.043","33.178","4","657.363","2","112.5","48.0","32.859","6.0","0","CIANFROCCA","X11406","YAMAHA","0,00","S","LAZ","A"
"PICCOLELLA VALERIO","5","5","115","125 JUNIOR","9","9","0.089","","6.132","9.342","5","633.527","3","112.589","47.962","42.619","7.5","0","POWER CROSS OFF ROAD","V00908","FANTIC MOTOR","341,33","S","LAZ","A"
"FAMIANI NIKO","6","6","715","125 JUNIOR","13","13","0.052","","6.184","41.815","5","666.0","5","112.641","47.94","40.541","7.5","0","TRAINING 821 A.S.D.","W01234","FANTIC MOTOR","201,60","S","LAZ","A"
"ESPOSITO DANIELE ANTONIO","7","7","95","125 JUNIOR","15","15","0.412","","6.596","1:26.166","5","710.351","1","113.053","47.765","38.009","7.5","0","TEAM PETRIGLIA RACING","X04068","KTM","388,53","S","LAZ","A"
"TUFO JACOPO","8","8","510","125 JUNIOR","14","14","0.036","","6.632","39.274","5","663.459","1","113.089","47.75","40.696","7.5","0","MC VALLE DEL TEVERE A.S.D.","V00228","FANTIC","0,00","N","UMB","A"
"CAMACCI DAMIANO","9","9","547","125 JUNIOR","12","12","0.470","","7.102","1:12.433","5","696.618","1","113.559","47.552","38.759","7.5","0","DMX MOTORSPORT","V01109","KTM","144,18","S","LAZ","A"
"CIFRA ANGELO","10","10","208","125 JUNIOR","16","16","0.236","","7.338","1:17.963","5","702.148","2","113.795","47.454","38.453","7.5","0","CIANFROCCA","Z00240","KTM","37,20","S","LAZ","A"
"MATTARELLI DIEGO","11","11","273","125 JUNIOR","11","11","0.136","","7.474","2 Laps","3","445.886","1","113.931","47.397","36.332","4.5","0","TEAM PETRIGLIA RACING","X05136","TM","360,79","S","LAZ","A"
"SARNACCHIOLI LORENZO","12","12","255","125 JUNIOR","3","3","0.036","","7.510","1:31.327","6","715.512","1","113.967","47.382","45.282","9.0","0","T.N.T.","U00435","YAMAHA","0,00","S","LAZ","A"
"ORLANDI DIEGO","13","13","137","125 JUNIOR","17","17","4.546","","12.056","1 Lap","4","604.648","3","118.513","45.565","35.723","6.0","0","ARTIGLIO","T04770","TM","N","MAR","A"
"PAGLIA FILIPPO","14","14","373","125 JUNIOR","18","18","0.344","","12.400","1 Lap","4","611.387","2","118.857","45.433","35.33","6.0","0","CIANFROCCA","A00990","GASGAS","0,00","S","LAZ","A"
"TURRIZIANI ANDREA","15","15","23","125 JUNIOR","19","19","2.216","","14.616","18.08","4","642.265","1","121.073","44.601","33.631","6.0","0","LAZIO RACING","W02143","TM","238,16","S","LAZ","A"
"NOBILE ROBERTO","16","16","57","125 JUNIOR","2","2","2.156","","16.772","58.173","5","682.358","1","123.229","43.821","39.569","7.5","0","POWER CROSS OFF ROAD","X06013","HUSQVARNA","124,14","S","LAZ","A"
"RIPA RICCARDO","17","17","268","125 JUNIOR","4","4","5.550","","22.322","44.761","5","668.946","4","128.779","41.932","40.362","7.5","0","OFFROAD XXL","X11749","BETA","0,00","S","LAZ","A"
"SIMONI ALESSIO","18","18","511","125 JUNIOR","1","1","10.573","","32.895","1:31.547","5","715.732","3","139.352","38.751","37.724","7.5","0","MOTO RACING RIETI","Y00231","HUSQVARNA","62,95","S","LAZ","A"
"FALLONE DAVID","19","19","29","125 JUNIOR","7","7","26.843","","59.738","39.227","3","663.412","2","166.195","32.492","24.419","4.5","0","BI & TI","Z03774","KTM","13,40","N","LAZ","A"
