"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484532-20240407","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-07 06:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484534","4-85 JUNIOR+SENIOR","1073743901","Gara 1","Race","2024-04-07 09:20:00 UTC","2024-04-07 09:50:16 UTC","PROVISIONAL","9","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Iscr. Camp.to","Regione","Gruppo"
"MANGIAPELO ALESSIO","1","1","52","85 SENIOR","1","1","","","","0","9","985.366","2","107.466","50.248","49.322","13.5","0","LAZIO RACING","V03778","KTM","0,00","S","LAZ","A"
"PROIETTI SIMONE","2","1","777","85 JUNIOR","2","1","21.586","","21.586","0","9","1006.952","2","109.052","49.518","48.264","13.5","0","T.N.T.","X02450","GASGAS","0,00","S","LAZ","A"
"REA MARCO","3","2","313","85 JUNIOR","5","2","13.882","","35.468","13.882","9","1020.834","8","111.172","48.573","47.608","13.5","0","CIANFROCCA","X01569","GASGAS","0,00","S","LAZ","A"
"PAPACCI FRANCESCO","4","2","299","85 SENIOR","4","3","6.244","","41.712","41.712","9","1027.078","6","111.039","48.632","47.319","13.5","0","POWER CROSS OFF ROAD","U05218","KTM","0,00","S","LAZ","A"
"PARODI DANIEL","5","3","269","85 SENIOR","3","2","8.765","","50.477","50.477","9","1035.843","5","113.753","47.471","46.918","13.5","0","CITTA` DI LATINA","V02279","KTM","0,00","S","LAZ","A"
"MAURIZI LORENZO","6","4","110","85 SENIOR","6","4","11.043","","1:01.520","1:01.52","9","1046.886","2","113.823","47.442","46.423","13.5","0","VITERBO MRT RACING","W00842","KTM","0,00","S","LAZ","A"
"DE SANTIS EMMANUELE","7","5","23","85 SENIOR","7","5","9.247","","1:10.767","1:10.767","9","1056.133","2","114.929","46.986","46.017","13.5","0","CITTA` DI LATINA","X12401","KTM","0,00","S","LAZ","A"
"RICCI RICCARDO","8","6","95","85 SENIOR","8","6","19.904","","1:30.671","1:30.671","9","1076.037","5","116.133","46.498","45.166","13.5","0","BI & TI","W00350","KTM","0,00","S","LAZ","A"
"PADOVANI GIORDANO","9","7","25","85 SENIOR","16","12","16.309","","1:46.980","1:46.98","9","1092.346","5","117.786","45.846","44.491","13.5","0","CIANFROCCA","A00667","GASGAS","0,00","S","LAZ","A"
"PECORARI YOSÈ DOMENICO","10","3","20","85 JUNIOR","9","3","2.716","","1:49.696","1:28.11","9","1095.062","7","116.907","46.191","44.381","13.5","0","TEAM PETRIGLIA RACING","X12450","GASGAS","0,00","S","LAZ","A"
"CHECCHELANI VALENTINO","11","8","820","85 SENIOR","11","8","1 Giro","","1 Giro","1 Lap","8","984.373","6","117.434","45.983","43.886","12.0","0","POWER CROSS OFF ROAD","X03779","HUSQVARNA","0,00","S","LAZ","A"
"DE ROSSI FLAVIO","12","9","258","85 SENIOR","12","9","29.486","","1 Giro","28.493","8","1013.859","7","123.254","43.812","42.609","12.0","0","TRAINING 821 A.S.D.","X07721","YAMAHA","0,00","S","LAZ","A"
"MANCINI GIACOMO","13","10","159","85 SENIOR","10","7","2.684","","1 Giro","31.177","8","1016.543","4","120.616","44.77","42.497","12.0","0","MILANI","X03295","KTM","0,00","S","LAZ","A"
"PISA GIOELE","14","4","2","85 JUNIOR","13","4","37.041","","1 Giro","46.632","8","1053.584","4","121.468","44.456","41.003","12.0","0","LAZIO RACING","A00484","KTM","0,00","S","LAZ","A"
"SILVESTRI GIACOMO","15","11","193","85 SENIOR","14","10","13.476","","1 Giro","1:21.694","8","1067.06","2","126.211","42.785","40.485","12.0","0","POWER CROSS OFF ROAD","V00562","HUSQVARNA","0,00","S","LAZ","A"
"ACCIANI MATTIA","16","12","240","85 SENIOR","15","11","4.171","","1 Giro","1:25.865","8","1071.231","3","130.452","41.395","40.327","12.0","0","TRAINING 821 A.S.D.","Y03239","YAMAHA","0,00","S","LAZ","A"
"LOKA ALESSIO","17","13","628","85 SENIOR","17","13","27.753","","1 Giro","1:53.618","8","1098.984","7","128.34","42.076","39.309","12.0","0","TEAM PETRIGLIA RACING","Y04012","KTM","0,00","S","LAZ","A"
"EUSTACHI MATTIA","18","14","130","85 SENIOR","18","14","14.354","","1 Giro","2:07.972","8","1113.338","8","132.203","40.846","38.802","12.0","0","WYSS MOTORSPORT TEAM","X01036","KTM","0,00","S","LAZ","A"
"GOZZI MANUEL","19","15","539","85 SENIOR","19","15","1 Giro","","2 Giri","23.251","7","1008.617","2","139.503","38.709","37.477","10.5","0","CITTA` DI FIANO","A01660","KTM","0,00","S","LAZ","A"
