"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484532-20240407","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-07 06:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484537","1-MX1+MX2 CHALLENGE","1073743910","Libere+Crono","Qualifying","2024-04-07 06:00:00 UTC","2024-04-07 06:10:00 UTC","FINAL","5","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Iscr. Camp.to","Regione","Gruppo"
"CHIOCCIA GABRIELE","1","1","84","MX2 CHALLENGE","8","7","","","","0","4","656.62","3","117.138","46.099","32.896","6.0","0","TRAINING 821 A.S.D.","Z00284","FANTIC","0,00","S","LAZ","A"
"PICCARI MICHAEL","2","2","232","MX2 CHALLENGE","9","8","1.059","","1.059","0 Laps","4","635.951","1","118.197","45.686","33.965","6.0","0","WYSS MOTORSPORT TEAM","X10067","KAWASAKI","147,50","S","LAZ","A"
"CATALDI IGOR","3","1","871","MX1 CHALLENGE","11","2","0.448","","1.507","0","5","692.197","1","118.645","45.514","39.006","7.5","0","MILANI","A00187","KTM","145,15","S","LAZ","A"
"SOLE` NABAU DENIS","4","2","50","MX1 CHALLENGE","15","4","0.361","","1.868","1:09.63","5","761.827","2","119.006","45.376","35.441","7.5","0","PONTINO","A01977","HONDA","0,00","S","LAZ","A"
"ZAPPI ALESSANDRO","5","3","466","MX2 CHALLENGE","10","9","0.686","","2.554","1:07.928","5","724.548","1","119.692","45.116","37.265","7.5","0","GRAFFIGNANO 1989","Z03237","KTM","77,29","S","LAZ","A"
"CARTA ETHAN","6","4","97","MX2 CHALLENGE","12","10","2.025","","4.579","1:27.954","5","744.574","2","121.717","44.365","36.262","7.5","0","MOTOR RACING VITINIA","W01228","SUZUKI","88,11","S","LAZ","A"
"PANTALLONI SAMUELE","7","5","312","MX2 CHALLENGE","14","11","0.624","","5.203","0 Laps","4","632.795","3","122.341","44.139","34.134","6.0","0","T.N.T.","X10393","YAMAHA","137,31","S","LAZ","A"
"TERLIZZI NICCOLO","8","6","58","MX2 CHALLENGE","1","1","7.579","","12.782","13.403","5","670.023","1","129.92","41.564","40.297","7.5","0","TRAINING 821 A.S.D.","Y00648","FANTIC MOTOR","7,70","S","LAZ","A"
"FERRANTE CHRISTIAN","9","7","971","MX2 CHALLENGE","3","2","1.321","","14.103","2:00.705","5","777.325","4","131.241","41.146","34.735","7.5","0","LAZIO RACING","Y01643","TM","102,64","S","LAZ","A"
"ONORI LUCA","10","8","77","MX2 CHALLENGE","6","5","2.540","","16.643","1:17.23","5","733.85","3","133.781","40.364","36.792","7.5","0","T.N.T.","X03775","KAWASAKI","0,00","S","LAZ","A"
"PUCCIARMATI ALESSANDRO","11","9","90","MX2 CHALLENGE","5","4","0.261","","16.904","2:04.04","5","780.66","1","134.042","40.286","34.586","7.5","0","T.N.T.","X09241","HONDA","15,36","S","LAZ","A"
"IACOBELLI MANUEL","12","3","913","MX1 CHALLENGE","2","1","10.228","","27.132","44.916","5","737.113","4","144.27","37.43","36.629","7.5","0","MILANI","A02206","YAMAHA","44,96","S","LAZ","A"
"STAZI DANILO","13","10","238","MX2 CHALLENGE","7","6","1.452","","28.584","0 Laps","4","631.798","2","145.722","37.057","34.188","6.0","0","WYSS MOTORSPORT TEAM","A00687","YAMAHA","0,00","S","LAZ","A"
"LUCATI ALESSANDRO","14","11","714","MX2 CHALLENGE","4","3","3.102","","31.686","0 Laps","4","647.798","1","148.824","36.284","33.344","6.0","0","LAZIO RACING","Y00206","KTM","40,24","S","LAZ","A"
"BERARDI EMILIANO","15","4","267","MX1 CHALLENGE","13","3","3.658","","35.344","4 Laps","1","256.547","1","152.482","35.414","21.049","1.5","0","CIANFROCCA","A01839","KTM","4,50","S","LAZ","A"
"NATALE RAJASHEKAR","16","12","91","MX2 CHALLENGE","0","","","","","4 Laps","0","267.781","0","0.0","0.0","0.0","0.0","0","T.N.T.","X00514","KAWASAKI","30,09","S","LAZ","A"
