"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484532-20240407","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-07 06:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484537","1-MX1+MX2 CHALLENGE","1073743912","Gara 2","Race","2024-04-07 12:00:00 UTC","2024-04-07 12:12:47 UTC","PROVISIONAL","9","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Iscr. Camp.to","Regione","Gruppo"
"CHIOCCIA GABRIELE","1","1","84","MX2 CHALLENGE","1","1","","","","0","9","1022.598","5","111.464","48.446","47.526","13.5","0","TRAINING 821 A.S.D.","Z00284","FANTIC","0,00","S","LAZ","A"
"PICCARI MICHAEL","2","2","232","MX2 CHALLENGE","2","2","8.440","","8.440","8.44","9","1031.038","6","110.932","48.678","47.137","13.5","0","WYSS MOTORSPORT TEAM","X10067","KAWASAKI","147,50","S","LAZ","A"
"SOLE` NABAU DENIS","3","1","50","MX1 CHALLENGE","4","2","9.844","","18.284","0","9","1040.882","4","113.162","47.719","46.691","13.5","0","PONTINO","A01977","HONDA","0,00","S","LAZ","A"
"ZAPPI ALESSANDRO","4","3","466","MX2 CHALLENGE","5","3","0.593","","18.877","18.877","9","1041.475","8","113.06","47.762","46.665","13.5","0","GRAFFIGNANO 1989","Z03237","KTM","77,29","S","LAZ","A"
"CARTA ETHAN","5","4","97","MX2 CHALLENGE","6","4","4.261","","23.138","23.138","9","1045.736","7","113.892","47.413","46.474","13.5","0","MOTOR RACING VITINIA","W01228","SUZUKI","88,11","S","LAZ","A"
"CATALDI IGOR","6","2","871","MX1 CHALLENGE","3","1","5.495","","28.633","10.349","9","1051.231","3","112.745","47.896","46.232","13.5","0","MILANI","A00187","KTM","145,15","S","LAZ","A"
"PANTALLONI SAMUELE","7","5","312","MX2 CHALLENGE","7","5","4.158","","32.791","32.791","9","1055.389","7","114.102","47.326","46.049","13.5","0","T.N.T.","X10393","YAMAHA","137,31","S","LAZ","A"
"ONORI LUCA","8","6","77","MX2 CHALLENGE","10","8","32.993","","1:05.784","1:05.784","9","1088.382","9","116.201","46.471","44.653","13.5","0","T.N.T.","X03775","KAWASAKI","0,00","S","LAZ","A"
"PUCCIARMATI ALESSANDRO","9","7","9","MX2 CHALLENGE","11","9","1.643","","1:07.427","1:07.427","9","1090.025","9","118.416","45.602","44.586","13.5","0","T.N.T.","X09241","HONDA","15,36","S","LAZ","A"
"FERRANTE CHRISTIAN","10","8","971","MX2 CHALLENGE","9","7","37.383","","1:44.810","1:44.81","9","1127.408","3","121.804","44.334","43.108","13.5","0","LAZIO RACING","Y01643","TM","102,64","S","LAZ","A"
"IACOBELLI MANUEL","11","3","913","MX1 CHALLENGE","12","3","1.451","","1:46.261","1:27.977","9","1128.859","5","123.044","43.887","43.052","13.5","0","MILANI","A02206","YAMAHA","44,96","S","LAZ","A"
"LUCATI ALESSANDRO","12","9","714","MX2 CHALLENGE","14","11","19.689","","2:05.950","2:05.95","9","1148.548","2","123.2","43.831","42.314","13.5","0","LAZIO RACING","Y00206","KTM","40,24","S","LAZ","A"
"NATALE RAJASHEKAR","13","10","91","MX2 CHALLENGE","16","12","7.968","","2:13.918","2:13.918","9","1156.516","8","123.298","43.796","42.023","13.5","0","T.N.T.","X00514","KAWASAKI","30,09","S","LAZ","A"
"BERARDI EMILIANO","14","4","267","MX1 CHALLENGE","15","4","1 Giro","","1 Giro","5.032","8","1045.914","6","126.626","42.645","41.304","12.0","0","CIANFROCCA","A01839","KTM","4,50","S","LAZ","A"
"STAZI DANILO","15","11","238","MX2 CHALLENGE","13","10","3.439","","1 Giro","26.755","8","1049.353","6","126.02","42.85","41.168","12.0","0","WYSS MOTORSPORT TEAM","A00687","YAMAHA","0,00","S","LAZ","A"
"TERLIZZI NICCOLO","16","12","58","MX2 CHALLENGE","8","6","8 Giri","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRAINING 821 A.S.D.","Y00648","FANTIC MOTOR","7,70","S","LAZ","A"
