"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484532-20240407","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-07 06:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484533","3-125 2T JUNIOR","1073743900","Gara 2","Race","2024-04-07 12:50:00 UTC","2024-04-07 13:08:25 UTC","PROVISIONAL","11","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Iscr. Camp.to","Regione","Gruppo"
"RUSCITO MATTIA","1","1","160","125 JUNIOR","2","2","","","","0","11","1153.354","2","103.608","52.12","51.502","16.5","0","CIANFROCCA","T05435","YAMAHA","0,00","S","LAZ","A"
"PAPI GABRIELE","2","2","109","125 JUNIOR","1","1","6.331","","6.331","6.331","11","1159.685","5","103.48","52.184","51.221","16.5","0","VITERBO MRT RACING","W00844","KTM","0,00","N","LAZ","A"
"RUSSO MANUEL","3","3","20","125 JUNIOR","3","3","30.408","","36.739","36.739","11","1190.093","2","104.885","51.485","49.912","16.5","0","LAZIO RACING","W00607","TM","335,94","S","LAZ","A"
"PICCOLELLA VALERIO","4","4","115","125 JUNIOR","5","5","8.095","","44.834","44.834","11","1198.188","11","106.869","50.529","49.575","16.5","0","POWER CROSS OFF ROAD","V00908","FANTIC MOTOR","341,33","S","LAZ","A"
"TUFO JACOPO","5","5","510","125 JUNIOR","8","8","1.850","","46.684","46.684","11","1200.038","9","107.332","50.311","49.498","16.5","0","MC VALLE DEL TEVERE A.S.D.","V00228","FANTIC","0,00","N","UMB","A"
"CAMACCI DAMIANO","6","6","547","125 JUNIOR","9","9","4.976","","51.660","51.66","11","1205.014","2","108.133","49.939","49.294","16.5","0","DMX MOTORSPORT","V01109","KTM","144,18","S","LAZ","A"
"SARNACCHIOLI LORENZO","7","7","255","125 JUNIOR","12","12","0.662","","52.322","52.322","11","1205.676","3","107.466","50.248","49.267","16.5","0","T.N.T.","U00435","YAMAHA","0,00","S","LAZ","A"
"FAMIANI NIKO","8","8","715","125 JUNIOR","6","6","1.733","","54.055","54.055","11","1207.409","9","108.296","49.863","49.196","16.5","0","TRAINING 821 A.S.D.","W01234","FANTIC MOTOR","201,60","S","LAZ","A"
"ESPOSITO DANIELE ANTONIO","9","9","95","125 JUNIOR","7","7","12.815","","1:06.870","1:06.87","11","1220.224","5","107.259","50.345","48.68","16.5","0","TEAM PETRIGLIA RACING","X04068","KTM","388,53","S","LAZ","A"
"QUINTILI FRANCESCO ENZO","10","10","320","125 JUNIOR","4","4","8.162","","1:15.032","1:15.032","11","1228.386","6","109.387","49.366","48.356","16.5","0","CIANFROCCA","X11406","YAMAHA","0,00","S","LAZ","A"
"CIFRA ANGELO","11","11","208","125 JUNIOR","10","10","7.011","","1:22.043","1:22.043","11","1235.397","2","109.698","49.226","48.082","16.5","0","CIANFROCCA","Z00240","KTM","37,20","S","LAZ","A"
"PAGLIA FILIPPO","12","12","373","125 JUNIOR","14","14","27.597","","1:49.640","1:49.64","11","1262.994","3","110.121","49.037","47.031","16.5","0","CIANFROCCA","A00990","GASGAS","0,00","S","LAZ","A"
"NOBILE ROBERTO","13","13","57","125 JUNIOR","16","16","1 Giro","","1 Giro","20.626","10","1173.98","4","114.46","47.178","45.997","15.0","0","POWER CROSS OFF ROAD","X06013","HUSQVARNA","124,14","S","LAZ","A"
"TURRIZIANI ANDREA","14","14","23","125 JUNIOR","15","15","1.402","","1 Giro","22.028","10","1175.382","9","114.924","46.988","45.943","15.0","0","LAZIO RACING","W02143","TM","238,16","S","LAZ","A"
"ORLANDI DIEGO","15","15","137","125 JUNIOR","13","13","4.660","","1 Giro","26.688","10","1180.042","3","112.868","47.843","45.761","15.0","0","ARTIGLIO","T04770","TM","N","MAR","A"
"MATTARELLI DIEGO","16","16","273","125 JUNIOR","11","11","15.131","","1 Giro","41.819","10","1195.173","3","114.479","47.17","45.182","15.0","0","TEAM PETRIGLIA RACING","X05136","TM","360,79","S","LAZ","A"
"RIPA RICCARDO","17","17","268","125 JUNIOR","17","17","22.715","","1 Giro","1:04.534","10","1217.888","4","119.01","45.374","44.339","15.0","0","OFFROAD XXL","X11749","BETA","0,00","S","LAZ","A"
"FALLONE DAVID","18","18","29","125 JUNIOR","19","19","1 Giro","","2 Giri","16.159","9","1169.513","7","126.568","42.665","41.556","13.5","0","BI & TI","Z03774","KTM","13,40","N","LAZ","A"
"SIMONI ALESSIO","19","19","511","125 JUNIOR","18","18","1 Giro","","3 Giri","15.96","8","1169.314","2","123.873","43.593","36.945","12.0","0","MOTO RACING RIETI","Y00231","HUSQVARNA","62,95","S","LAZ","A"
