"Event ID","Event Name","Started At","Ended At"
"97-3038-2147484532-20240407","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2024-04-07 06:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2186","FABRICA DI ROMA","3038","Crossdromo ""Le Colonnette""","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484533","3-125 2T JUNIOR","1073743899","Gara 1","Race","2024-04-07 08:50:00 UTC","2024-04-07 09:22:52 UTC","PROVISIONAL","11","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2024/results/1073743899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Iscr. Camp.to","Regione","Gruppo"
"RUSSO MANUEL","1","1","20","125 JUNIOR","3","3","","","","0","11","1199.213","4","105.811","51.034","49.532","16.5","0","LAZIO RACING","W00607","TM","335,94","S","LAZ","A"
"PAPI GABRIELE","2","2","109","125 JUNIOR","1","1","4.651","","4.651","4.651","11","1203.864","2","106.378","50.762","49.341","16.5","0","VITERBO MRT RACING","W00844","KTM","0,00","N","LAZ","A"
"PICCOLELLA VALERIO","3","3","115","125 JUNIOR","5","5","2.397","","7.048","7.048","11","1206.261","9","108.6","49.724","49.243","16.5","0","POWER CROSS OFF ROAD","V00908","FANTIC MOTOR","341,33","S","LAZ","A"
"TUFO JACOPO","4","4","510","125 JUNIOR","8","8","13.654","","20.702","20.702","11","1219.915","6","108.781","49.641","48.692","16.5","0","MC VALLE DEL TEVERE A.S.D.","V00228","FANTIC","0,00","N","UMB","A"
"ESPOSITO DANIELE ANTONIO","5","5","95","125 JUNIOR","7","7","3.711","","24.413","24.413","11","1223.626","3","107.066","50.436","48.544","16.5","0","TEAM PETRIGLIA RACING","X04068","KTM","388,53","S","LAZ","A"
"CIFRA ANGELO","6","6","208","125 JUNIOR","10","10","8.726","","33.139","33.139","11","1232.352","4","109.97","49.104","48.201","16.5","0","CIANFROCCA","Z00240","KTM","37,20","S","LAZ","A"
"SARNACCHIOLI LORENZO","7","7","255","125 JUNIOR","12","12","0.802","","33.941","33.941","11","1233.154","4","109.106","49.493","48.169","16.5","0","T.N.T.","U00435","YAMAHA","0,00","S","LAZ","A"
"RUSCITO MATTIA","8","8","160","125 JUNIOR","2","2","1.180","","35.121","35.121","11","1234.334","2","106.608","50.653","48.123","16.5","0","CIANFROCCA","T05435","YAMAHA","0,00","S","LAZ","A"
"FAMIANI NIKO","9","9","715","125 JUNIOR","6","6","0.588","","35.709","35.709","11","1234.922","6","108.444","49.795","48.1","16.5","0","TRAINING 821 A.S.D.","W01234","FANTIC MOTOR","201,60","S","LAZ","A"
"CAMACCI DAMIANO","10","10","547","125 JUNIOR","9","9","11.938","","47.647","47.647","11","1246.86","4","110.101","49.046","47.64","16.5","0","DMX MOTORSPORT","V01109","KTM","144,18","S","LAZ","A"
"QUINTILI FRANCESCO ENZO","11","11","320","125 JUNIOR","4","4","21.205","","1:08.852","1:08.852","11","1268.065","2","109.865","49.151","46.843","16.5","0","CIANFROCCA","X11406","YAMAHA","0,00","S","LAZ","A"
"PAGLIA FILIPPO","12","12","373","125 JUNIOR","14","14","3.664","","1:12.516","1:12.516","11","1271.729","7","112.213","48.123","46.708","16.5","0","CIANFROCCA","A00990","GASGAS","0,00","S","LAZ","A"
"ORLANDI DIEGO","13","13","137","125 JUNIOR","13","13","23.004","","1:35.520","1:35.52","11","1294.733","2","114.438","47.187","45.878","16.5","0","ARTIGLIO","T04770","TM","N","MAR","A"
"NOBILE ROBERTO","14","14","57","125 JUNIOR","16","16","7.248","","1:42.768","1:42.768","11","1301.981","2","116.062","46.527","45.623","16.5","0","POWER CROSS OFF ROAD","X06013","HUSQVARNA","124,14","S","LAZ","A"
"TURRIZIANI ANDREA","15","15","23","125 JUNIOR","15","15","1 Giro","","1 Giro","15.797","10","1215.01","3","117.051","46.134","44.444","15.0","0","LAZIO RACING","W02143","TM","238,16","S","LAZ","A"
"RIPA RICCARDO","16","16","268","125 JUNIOR","17","17","1:00.091","","1 Giro","1:15.888","10","1275.101","3","116.776","46.242","42.35","15.0","0","OFFROAD XXL","X11749","BETA","0,00","S","LAZ","A"
"FALLONE DAVID","17","17","29","125 JUNIOR","19","19","52.514","","1 Giro","2:08.402","10","1327.615","10","129.224","41.788","40.674","15.0","0","BI & TI","Z03774","KTM","13,40","N","LAZ","A"
"SIMONI ALESSIO","18","18","511","125 JUNIOR","18","18","1 Giro","","2 Giri","2:21.726","9","1340.939","2","127.025","42.511","36.243","13.5","0","MOTO RACING RIETI","Y00231","HUSQVARNA","62,95","S","LAZ","A"
"MATTARELLI DIEGO","19","19","273","125 JUNIOR","11","11","11.459","","2 Giri","2:33.185","9","1352.398","4","116.082","46.519","35.936","13.5","0","TEAM PETRIGLIA RACING","X05136","TM","360,79","S","LAZ","A"
