"Event ID","Event Name","Started At","Ended At"
"95-144-2147485140-20210213","CalSpeed Super Series - Round 2","2021-02-13 17:15:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","Grand Prix","1073747287","Heat 2 - B","Race","2021-02-13 21:20:00 UTC","2021-02-13 21:32:16 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-2/results/1073747287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kiron Chakraborty","1","1","55","Super Series","1","","","","","0","10","641.573","7","70.757","38.159","42.084","7.5","0"
"Samuel Hunt","2","2","54","Super Series","4","","0.113","","0.113","0.113","10","641.686","4","70.687","38.197","42.077","7.5","0"
"Tony Wika [GM][S]","3","3","27","Super Series","2","","0.479","","0.592","0.592","10","642.165","4","70.841","38.114","42.045","7.5","0"
"Michael Hazlewood","4","4","42","Super Series","7","","0.179","","0.771","0.771","10","642.344","6","70.617","38.234","42.034","7.5","0"
"John Rice [GM][S]","5","5","21","Super Series","5","","0.002","","0.773","0.773","10","642.346","8","70.702","38.188","42.033","7.5","0"
"Doug Yauney [M]","6","6","23","Super Series","6","","0.461","","1.234","1.234","10","642.807","5","70.729","38.174","42.003","7.5","0"
"Ariel Rubio [M]","7","7","43","Super Series","3","","0.096","","1.330","1.33","10","642.903","5","70.862","38.102","41.997","7.5","0"
"Bryan Armbrust","8","8","49","Super Series","9","","0.150","","1.480","1.48","10","643.053","5","70.713","38.183","41.987","7.5","0"
"Evan Lawrence [S][M]","9","9","37","Super Series","8","","0.482","","1.962","1.962","10","643.535","6","70.761","38.157","41.956","7.5","0"
"Vladimir Orlov [GM][S]","10","10","51","Super Series","11","","0.132","","2.094","2.094","10","643.667","5","70.919","38.072","41.947","7.5","0"
"Dmitry Korotkov [S]","11","11","32","Super Series","10","","0.206","","2.300","2.3","10","643.873","8","70.925","38.068","41.934","7.5","0"
"Diego Alvarado [S]","12","12","57","Super Series","13","","6.508","","8.808","8.808","10","650.381","6","71.415","37.807","41.514","7.5","0"
"Donnie Clarke [S]","13","13","52","Super Series","12","","0.040","","8.848","8.848","10","650.421","8","71.523","37.75","41.512","7.5","0"
"Giancarlo Melloni [M][S]","14","14","40","Super Series","16","","3.653","","12.501","12.501","10","654.074","10","71.53","37.746","41.28","7.5","0"
"Adrian Comstock [S][M]","15","15","59","Super Series","17","","0.828","","13.329","13.329","10","654.902","6","71.789","37.61","41.228","7.5","0"
"Paul Wagner [M][S]","16","16","20","Super Series","19","","0.158","","13.487","13.487","10","655.06","6","71.831","37.588","41.218","7.5","0"
"Eric Monteith [S][M]","17","17","36","Super Series","18","","0.153","","13.640","13.64","10","655.213","6","71.76","37.625","41.208","7.5","0"
"Michael Collins [GM][S]","18","18","28","Super Series","15","","0.389","","14.029","14.029","10","655.602","5","71.834","37.587","41.184","7.5","0"
"Jose da Silva [M]","19","19","35","Super Series","25","","0.145","","14.174","14.174","10","655.747","10","71.087","37.982","41.174","7.5","0"
"Craig Robertson [M][S]","20","20","34","Super Series","14","","2.420","","16.594","16.594","10","658.167","6","72.219","37.386","41.023","7.5","0"
"Ethan Chen [S]","21","21","25","Super Series","21","","1.309","","17.903","17.903","10","659.476","8","72.311","37.339","40.942","7.5","0"
"Joey Hallock [S]","22","22","45","Super Series","20","","0.936","","18.839","18.839","10","660.412","9","72.259","37.366","40.884","7.5","0"
"Mike Jay [S]","23","23","38","Super Series","26","","12.555","","31.394","31.394","10","672.967","5","72.96","37.007","40.121","7.5","0"
"Robert Perez [GM][S]","24","24","50","Super Series","23","","0.008","","31.402","31.402","10","672.975","5","73.127","36.922","40.12","7.5","0"
"Robert Lange [S]","25","25","58","Super Series","22","","0.273","","31.675","31.675","10","673.248","5","73.569","36.7","40.104","7.5","0"
"Gabriel Diaz [S]","26","26","53","Super Series","24","","14.597","","46.272","46.272","10","687.845","8","74.505","36.239","39.253","7.5","0"
