"Event ID","Event Name","Started At","Ended At"
"95-144-2147485140-20210213","CalSpeed Super Series - Round 2","2021-02-13 17:15:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","Grand Prix","1073747288","Heat 2 - A","Race","2021-02-13 21:00:00 UTC","2021-02-13 21:11:48 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-2/results/1073747288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sheng Wu [M]","1","1","55","Super Series","5","","","","","0","10","640.748","6","70.638","38.223","42.138","7.5","0"
"Spencer Russell","2","2","59","Super Series","1","","0.093","","0.093","0.093","10","640.841","9","70.719","38.179","42.132","7.5","0"
"Bill Kreig","3","3","37","Super Series","4","","0.082","","0.175","0.175","10","640.923","9","70.641","38.221","42.127","7.5","0"
"Nick Marascio","4","4","27","Super Series","3","","0.093","","0.268","0.268","10","641.016","7","70.699","38.19","42.121","7.5","0"
"Alyssa Yauney","5","5","49","Super Series","9","","3.690","","3.958","3.958","10","644.706","4","70.793","38.139","41.88","7.5","0"
"Sean Fite","6","6","38","Super Series","7","","0.155","","4.113","4.113","10","644.861","6","70.927","38.067","41.869","7.5","0"
"Chris Millar [M][S]","7","7","51","Super Series","2","","0.340","","4.453","4.453","10","645.201","7","70.782","38.145","41.847","7.5","0"
"Jeremy Aldridge [M][S]","8","8","35","Super Series","11","","5.797","","10.250","10.25","10","650.998","4","71.464","37.781","41.475","7.5","0"
"Jetson Lieser","9","9","28","Super Series","14","","0.034","","10.284","10.284","10","651.032","4","71.476","37.775","41.473","7.5","0"
"Seth Willits","10","10","52","Super Series","8","","0.332","","10.616","10.616","10","651.364","4","71.482","37.772","41.451","7.5","0"
"James Lieser [M][S]","11","11","20","Super Series","12","","0.898","","11.514","11.514","10","652.262","9","71.547","37.737","41.394","7.5","0"
"Jacob Reis [S]","12","12","34","Super Series","10","","0.034","","11.548","11.548","10","652.296","4","71.422","37.803","41.392","7.5","0"
"Frank Hsu [M][S]","13","13","53","Super Series","6","","0.432","","11.980","11.98","10","652.728","4","71.705","37.654","41.365","7.5","0"
"Jeff Latimer [GM][S]","14","14","25","Super Series","13","","2.032","","14.012","14.012","10","654.76","2","71.989","37.506","41.236","7.5","0"
"Chris Fox [M][S]","15","15","58","Super Series","19","","4.706","","18.718","18.718","10","659.466","8","72.039","37.48","40.942","7.5","0"
"Pedro Santos [S]","16","16","42","Super Series","21","","3.943","","22.661","22.661","10","663.409","8","71.808","37.6","40.699","7.5","0"
"Abel Diaz [S]","17","17","36","Super Series","18","","0.160","","22.821","22.821","10","663.569","8","72.231","37.38","40.689","7.5","0"
"Ramy Albany [S]","18","18","23","Super Series","22","","2.700","","25.521","25.521","10","666.269","8","72.44","37.272","40.524","7.5","0"
"Trevor Volin [M][S]","19","19","57","Super Series","17","","1.771","","27.292","27.292","10","668.04","5","72.444","37.27","40.417","7.5","0"
"Albert Yeh [M][S]","20","20","50","Super Series","23","","0.045","","27.337","27.337","10","668.085","9","71.703","37.655","40.414","7.5","0"
"Shelby Blecker [GM][S]","21","21","32","Super Series","16","","0.536","","27.873","27.873","10","668.621","7","72.366","37.31","40.382","7.5","0"
"Vince Azua [GM][S]","22","22","21","Super Series","20","","0.460","","28.333","28.333","10","669.081","10","71.209","37.917","40.354","7.5","0"
"Matt Ludwig [S]","23","23","43","Super Series","24","","0.231","","28.564","28.564","10","669.312","9","72.532","37.225","40.34","7.5","0"
"Ernesto Sanches Provisor [S]","24","24","45","Super Series","15","","1.758","","30.322","30.322","10","671.07","7","72.86","37.057","40.234","7.5","0"
"Harold Rodriguez [S]","25","25","40","Super Series","25","","9.274","","39.596","39.596","10","680.344","7","73.217","36.877","39.686","7.5","0"
"Steve Fagan [GM][S]","26","26","54","Super Series","26","","14.689","","54.285","54.285","10","695.033","3","74.018","36.478","38.847","7.5","0"
