"Event ID","Event Name","Started At","Ended At"
"95-144-2147485140-20210213","CalSpeed Super Series - Round 2","2021-02-13 17:15:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","Grand Prix","1073747290","Practice 1","Practice","2021-02-13 17:15:00 UTC","2021-02-13 18:15:31 UTC","PROVISIONAL","7","https://racehero.io/events/calspeed-super-series-round-2/results/1073747290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Hunt","1","1","50","Super Series","9","9","","","","0","7","502.348","6","70.614","38.236","37.623","5.25","0"
"Evan Karp","2","2","21","Super Series","1","1","0.002","","0.002","0.137","7","502.485","6","70.616","38.235","37.613","5.25","0"
"Diego Morales [M]","3","3","42","Super Series","3","3","0.514","","0.516","0 Laps","7","502.063","6","71.13","37.959","37.645","5.25","0"
"Doug Yauney [M]","4","4","38","Super Series","12","12","0.062","","0.578","2.527","7","504.875","7","71.192","37.926","37.435","5.25","0"
"Tony Wika [GM][S]","5","5","36","Super Series","4","4","0.156","","0.734","5.343","7","507.691","4","71.348","37.843","37.227","5.25","0"
"Ayrton DeMoss","6","6","35","Super Series","13","13","0.058","","0.792","1 Lap","6","501.965","5","71.406","37.812","32.273","4.5","0"
"Max DeMoss [M]","7","7","28","Super Series","2","2","0.053","","0.845","0.449","7","502.797","5","71.459","37.784","37.59","5.25","0"
"Michael Hazlewood","8","8","25","Super Series","7","7","0.085","","0.930","6.105","7","508.453","7","71.544","37.739","37.172","5.25","0"
"Joey Hallock [S]","9","9","37","Super Series","22","22","0.057","","0.987","16.828","7","519.176","6","71.601","37.709","36.404","5.25","0"
"Spencer Russell","10","10","45","Super Series","11","11","0.088","","1.075","5.199","7","507.547","5","71.689","37.663","37.238","5.25","0"
"Trevor Volin [M][S]","11","11","32","Super Series","8","8","0.029","","1.104","6.822","7","509.17","7","71.718","37.647","37.119","5.25","0"
"Nicholas Riney [S]","12","12","59","Super Series","15","15","0.253","","1.357","33.094","7","535.442","5","71.971","37.515","35.298","5.25","0"
"Michael Ornstein [S]","13","13","27","Super Series","27","","0.050","","1.407","16.278","6","518.626","4","72.021","37.489","31.236","4.5","0"
"Heather Perrin [S]","14","14","23","Super Series","10","10","0.118","","1.525","13.683","7","516.031","5","72.139","37.428","36.626","5.25","0"
"Matt Ludwig [S]","15","15","40","Super Series","24","24","0.011","","1.536","23.947","7","526.295","7","72.15","37.422","35.911","5.25","0"
"Chris Millar [M][S]","16","16","20","Super Series","6","6","0.104","","1.640","12.645","7","514.993","6","72.254","37.368","36.7","5.25","0"
"Shelby Blecker [GM][S]","17","17","51","Super Series","21","21","0.051","","1.691","22.498","7","524.846","7","72.305","37.342","36.011","5.25","0"
"Eric Monteith [S][M]","18","18","52","Super Series","26","26","0.552","","2.243","28.607","7","530.955","7","72.857","37.059","35.596","5.25","0"
"Robert Perez [GM][S]","19","19","33","Super Series","20","20","0.266","","2.509","28.291","7","530.639","5","73.123","36.924","35.617","5.25","0"
"Ernesto Sanches Provisor [S]","20","20","34","Super Series","14","14","0.058","","2.567","21.209","7","523.557","6","73.181","36.895","36.099","5.25","0"
"Adam Spalasso [S]","21","21","57","Super Series","19","19","0.165","","2.732","30.635","7","532.983","7","73.346","36.812","35.461","5.25","0"
"Brian Langone [S]","22","22","54","Super Series","23","23","0.103","","2.835","30.339","7","532.687","7","73.449","36.76","35.48","5.25","0"
"Landon Parcel [S]","23","23","58","Super Series","18","18","0.234","","3.069","32.941","7","535.289","7","73.683","36.643","35.308","5.25","0"
"Robert Lange [S]","24","24","49","Super Series","16","16","0.096","","3.165","28.733","7","531.081","6","73.779","36.596","35.588","5.25","0"
"Mike Jay [S]","25","25","53","Super Series","17","17","0.194","","3.359","35.332","7","537.68","7","73.973","36.5","35.151","5.25","0"
"Steve Fagan [GM][S]","26","26","43","Super Series","5","5","0.700","","4.059","1 Lap","6","492.068","4","74.673","36.158","32.922","4.5","0"
"Harold Rodriguez [S]","27","27","47","Super Series","25","25","1.410","","5.469","1 Lap","6","485.25","6","76.083","35.488","33.385","4.5","0"
