"Event ID","Event Name","Started At","Ended At"
"95-144-2147485140-20210213","CalSpeed Super Series - Round 2","2021-02-13 17:15:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","Grand Prix","1073747296","Main - B","Race","2021-02-13 23:30:00 UTC","2021-02-13 23:43:56 UTC","PROVISIONAL","12","https://racehero.io/events/calspeed-super-series-round-2/results/1073747296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryan Armbrust","1","1","51","Super Series","2","","","","","0","12","787.086","12","71.001","38.028","41.164","9.0","0"
"Chris Millar [M][S]","2","2","32","Super Series","1","","0.180","","0.180","0.18","12","787.266","12","70.993","38.032","41.155","9.0","0"
"Frank Hsu [M][S]","3","3","27","Super Series","3","","0.240","","0.420","0.42","12","787.506","12","71.054","37.999","41.143","9.0","0"
"Quinn Allen-Riley [S]","4","4","46","Super Series","7","","3.693","","4.113","4.113","12","791.199","6","71.252","37.894","40.951","9.0","0"
"Jeremy Aldridge [M][S]","5","5","23","Super Series","5","","0.290","","4.403","4.403","12","791.489","6","71.161","37.942","40.936","9.0","0"
"Jacob Reis [S]","6","6","43","Super Series","4","","2.037","","6.440","6.44","12","793.526","8","71.575","37.723","40.83","9.0","0"
"Celso Pierre [M][S]","7","7","38","Super Series","6","","0.301","","6.741","6.741","12","793.827","6","71.594","37.713","40.815","9.0","0"
"Jose da Silva [M]","8","8","37","Super Series","17","","1.291","","8.032","8.032","12","795.118","7","70.946","38.057","40.749","9.0","0"
"Jetson Lieser","9","9","58","Super Series","12","","0.743","","8.775","8.775","12","795.861","11","71.366","37.833","40.711","9.0","0"
"Heather Perrin [S]","10","10","21","Super Series","14","","2.413","","11.188","11.188","12","798.274","5","71.61","37.704","40.588","9.0","0"
"Jeff Latimer [GM][S]","11","11","40","Super Series","18","","0.500","","11.688","11.688","12","798.774","6","70.806","38.132","40.562","9.0","0"
"Michael Chen [M][S]","12","12","42","Super Series","8","","0.047","","11.735","11.735","12","798.821","10","71.815","37.597","40.56","9.0","0"
"Eric Monteith [S][M]","13","13","44","Super Series","21","","0.390","","12.125","12.125","12","799.211","6","71.434","37.797","40.54","9.0","0"
"Donnie Clarke [S]","14","14","20","Super Series","10","","4.202","","16.327","16.327","12","803.413","10","71.563","37.729","40.328","9.0","0"
"Nicholas Riney [S]","15","15","53","Super Series","15","","0.128","","16.455","16.455","12","803.541","9","71.926","37.539","40.322","9.0","0"
"Adrian Comstock [S][M]","16","16","54","Super Series","20","","0.825","","17.280","17.28","12","804.366","12","72.036","37.481","40.28","9.0","0"
"Pedro Santos [S]","17","17","56","Super Series","26","","2.321","","19.601","19.601","12","806.687","6","71.814","37.597","40.164","9.0","0"
"Randy Mermell [GM][S]","18","18","49","Super Series","23","","0.188","","19.789","19.789","12","806.875","12","71.772","37.619","40.155","9.0","0"
"James Lieser [M][S]","19","19","25","Super Series","16","","1.439","","21.228","21.228","12","808.314","12","72.261","37.365","40.083","9.0","0"
"Trevor Volin [M][S]","20","20","35","Super Series","24","","0.026","","21.254","21.254","12","808.34","9","72.049","37.474","40.082","9.0","0"
"Chris Fox [M][S]","21","21","57","Super Series","25","","0.395","","21.649","21.649","12","808.735","12","72.115","37.44","40.063","9.0","0"
"Ramy Albany [S]","22","22","59","Super Series","27","","0.279","","21.928","21.928","12","809.014","9","71.903","37.551","40.049","9.0","0"
"Joey Andrews [S]","23","23","52","Super Series","19","","1.866","","23.794","23.794","12","810.88","6","72.084","37.456","39.957","9.0","0"
"Vladimir Orlov [GM][S]","24","24","50","Super Series","11","","0.117","","23.911","23.911","12","810.997","9","72.273","37.358","39.951","9.0","0"
"Brian Langone [S]","25","25","28","Super Series","13","","4.118","","28.029","28.029","12","815.115","5","71.61","37.704","39.749","9.0","0"
"Dmitry Korotkov [S]","26","26","45","Super Series","9","","1 Lap","","1 Lap","1 Lap","11","735.254","9","72.527","37.228","40.394","8.25","0"
"Michael Collins [GM][S]","27","27","36","Super Series","22","","5 Laps","","6 Laps","6 Laps","6","374.444","6","72.257","37.367","43.264","4.5","0"
