"Event ID","Event Name","Started At","Ended At"
"95-144-2147485140-20210213","CalSpeed Super Series - Round 2","2021-02-13 17:15:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","Grand Prix","1073747289","Main - C","Race","2021-02-13 23:00:00 UTC","2021-02-13 23:13:59 UTC","PROVISIONAL","12","https://racehero.io/events/calspeed-super-series-round-2/results/1073747289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Fox [M][S]","1","1","40","Super Series","8","","","","","0","12","789.875","10","70.854","38.107","41.019","9.0","0"
"Albert Yeh [M][S]","2","2","55","Super Series","6","","0.286","","0.286","0.286","12","790.161","6","70.879","38.093","41.004","9.0","0"
"Craig Robertson [M][S]","3","3","21","Super Series","1","","2.626","","2.912","2.912","12","792.787","11","71.438","37.795","40.868","9.0","0"
"Paul Wagner [M][S]","4","4","46","Super Series","7","","7.324","","10.236","10.236","12","800.111","5","71.862","37.572","40.494","9.0","0"
"Bryant Min [S]","5","5","38","Super Series","2","","0.545","","10.781","10.781","12","800.656","10","72.083","37.457","40.467","9.0","0"
"Abel Diaz [S]","6","6","59","Super Series","5","","0.181","","10.962","10.962","12","800.837","5","71.763","37.624","40.458","9.0","0"
"Joey Hallock [S]","7","7","23","Super Series","15","","0.260","","11.222","11.222","12","801.097","10","71.661","37.677","40.445","9.0","0"
"Giancarlo Melloni [M][S]","8","8","32","Super Series","3","","0.436","","11.658","11.658","12","801.533","6","71.563","37.729","40.423","9.0","0"
"Shelby Blecker [GM][S]","9","9","42","Super Series","9","","5.574","","17.232","17.232","12","807.107","11","72.563","37.209","40.143","9.0","0"
"Ethan Chen [S]","10","10","58","Super Series","14","","0.160","","17.392","17.392","12","807.267","6","72.071","37.463","40.135","9.0","0"
"Ernesto Sanches Provisor [S]","11","11","56","Super Series","10","","0.097","","17.489","17.489","12","807.364","6","72.32","37.334","40.131","9.0","0"
"Adam Spalasso [S]","12","12","25","Super Series","11","","0.727","","18.216","18.216","12","808.091","7","72.248","37.371","40.094","9.0","0"
"Robert Lange [S]","13","13","27","Super Series","19","","8.331","","26.547","26.547","12","816.422","12","73.344","36.813","39.685","9.0","0"
"Gilbert Perez [GM][S]","14","14","36","Super Series","17","","1.404","","27.951","27.951","12","817.826","6","72.866","37.054","39.617","9.0","0"
"Matt Ludwig [S]","15","15","54","Super Series","18","","0.090","","28.041","28.041","12","817.916","11","73.103","36.934","39.613","9.0","0"
"Landon Parcel [S]","16","16","53","Super Series","13","","0.752","","28.793","28.793","12","818.668","11","73.022","36.975","39.576","9.0","0"
"Robert Perez [GM][S]","17","17","28","Super Series","16","","0.443","","29.236","29.236","12","819.111","12","72.568","37.206","39.555","9.0","0"
"Harold Rodriguez [S]","18","18","37","Super Series","22","","2.409","","31.645","31.645","12","821.52","7","72.435","37.275","39.439","9.0","0"
"Fernando Jimenez [S]","19","19","51","Super Series","21","","0.213","","31.858","31.858","12","821.733","7","72.766","37.105","39.429","9.0","0"
"Jacob Magallanes [S]","20","20","20","Super Series","20","","0.182","","32.040","32.04","12","821.915","9","72.955","37.009","39.42","9.0","0"
"Steve Fagan [GM][S]","21","21","35","Super Series","24","","0.139","","32.179","32.179","12","822.054","7","72.898","37.038","39.413","9.0","0"
"Michael Ornstein [S]","22","22","50","Super Series","4","","0.082","","32.261","32.261","12","822.136","9","72.874","37.05","39.41","9.0","0"
"Mike Jay [S]","23","23","44","Super Series","25","","0.083","","32.344","32.344","12","822.219","7","72.826","37.075","39.406","9.0","0"
"Gabriel Diaz [S]","24","24","43","Super Series","23","","15.570","","47.914","47.914","12","837.789","7","74.253","36.362","38.673","9.0","0"
"Vince Azua [GM][S]","25","25","45","Super Series","12","","9 Laps","","9 Laps","9 Laps","3","150.18","3","72.658","37.16","53.935","2.25","0"
"David Kelmenson [M]","26","26","49","Super Series","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
