"Event ID","Event Name","Started At","Ended At"
"95-144-2147485140-20210213","CalSpeed Super Series - Round 2","2021-02-13 17:15:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","Grand Prix","1073747292","Practice 3","Practice","2021-02-13 17:45:00 UTC","2021-02-13 18:42:18 UTC","PROVISIONAL","7","https://racehero.io/events/calspeed-super-series-round-2/results/1073747292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sheng Wu [M]","1","1","27","Super Series","1","1","","","","0","7","496.664","7","70.451","38.325","38.054","5.25","0"
"Sean Fite","2","2","40","Super Series","4","4","0.119","","0.119","0 Laps","7","496.584","6","70.57","38.26","38.06","5.25","0"
"Albert Yeh [M][S]","3","3","21","Super Series","15","15","0.273","","0.392","12.431","7","509.095","7","70.843","38.112","37.125","5.25","0"
"Paulo Franca","4","4","35","Super Series","21","21","0.085","","0.477","15.44","7","512.104","7","70.928","38.067","36.907","5.25","0"
"Evan Lawrence [S][M]","5","5","32","Super Series","2","2","0.100","","0.577","3.546","7","500.21","6","71.028","38.013","37.784","5.25","0"
"Seth Willits","6","6","59","Super Series","3","3","0.005","","0.582","3.179","7","499.843","6","71.033","38.011","37.812","5.25","0"
"Diego Alvarado [S]","7","7","20","Super Series","20","20","0.035","","0.617","17.804","7","514.468","5","71.068","37.992","36.737","5.25","0"
"John Rice [GM][S]","8","8","23","Super Series","9","9","0.112","","0.729","10.449","7","507.113","7","71.18","37.932","37.27","5.25","0"
"Kiron Chakraborty","9","9","28","Super Series","19","19","0.048","","0.777","15.535","7","512.199","4","71.228","37.906","36.9","5.25","0"
"Tyler Redman","10","10","38","Super Series","12","12","0.010","","0.787","10.356","7","507.02","7","71.238","37.901","37.277","5.25","0"
"Jose da Silva [M]","11","11","45","Super Series","10","10","0.102","","0.889","17.708","7","514.372","6","71.34","37.847","36.744","5.25","0"
"Celso Pierre [M][S]","12","12","53","Super Series","8","8","0.061","","0.950","11.168","7","507.832","6","71.401","37.815","37.217","5.25","0"
"Bill Kreig","13","13","43","Super Series","5","5","0.057","","1.007","6.881","7","503.545","7","71.458","37.784","37.534","5.25","0"
"Abel Diaz [S]","14","14","51","Super Series","24","24","0.135","","1.142","23.356","7","520.02","7","71.593","37.713","36.345","5.25","0"
"Chris Fox [M][S]","15","15","42","Super Series","7","7","0.044","","1.186","11.803","7","508.467","7","71.637","37.69","37.171","5.25","0"
"Jacob Reis [S]","16","16","54","Super Series","16","16","0.106","","1.292","18.228","7","514.892","5","71.743","37.634","36.707","5.25","0"
"Michael Chen [M][S]","17","17","57","Super Series","6","6","0.026","","1.318","12.697","7","509.361","7","71.769","37.621","37.105","5.25","0"
"Frank Hsu [M][S]","18","18","50","Super Series","14","14","0.008","","1.326","16.479","7","513.143","3","71.777","37.617","36.832","5.25","0"
"Pedro Santos [S]","19","19","36","Super Series","13","13","0.193","","1.519","18.47","7","515.134","6","71.97","37.516","36.689","5.25","0"
"Dmitry Korotkov [S]","20","20","52","Super Series","18","18","0.139","","1.658","22.693","7","519.357","2","72.109","37.443","36.391","5.25","0"
"Ethan Chen [S]","21","21","37","Super Series","23","23","0.142","","1.800","26.774","7","523.438","4","72.251","37.37","36.107","5.25","0"
"Giancarlo Melloni [M][S]","22","22","58","Super Series","11","11","0.650","","2.450","23.569","7","520.233","4","72.901","37.037","36.33","5.25","0"
"Jeff Latimer [GM][S]","23","23","47","Super Series","17","17","0.035","","2.485","26.867","7","523.531","7","72.936","37.019","36.101","5.25","0"
"Fernando Jimenez [S]","24","24","33","Super Series","22","22","0.966","","3.451","37.73","7","534.394","5","73.902","36.535","35.367","5.25","0"
"Carl Zhu [S]","25","25","25","Super Series","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Carlson [GM][S]","26","26","34","Super Series","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Johnson [S]","27","27","49","Super Series","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
