"Event ID","Event Name","Started At","Ended At"
"95-144-2147485140-20210213","CalSpeed Super Series - Round 2","2021-02-13 17:15:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","Grand Prix","1073747295","Heat 2 - C","Race","2021-02-13 21:40:00 UTC","2021-02-13 21:51:52 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-2/results/1073747295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Franca","1","1","21","Super Series","7","","","","","0","10","640.35","6","70.6","38.244","42.164","7.5","0"
"Max DeMoss [M]","2","2","27","Super Series","2","","0.050","","0.050","0.05","10","640.4","8","70.686","38.197","42.161","7.5","0"
"Evan Karp","3","3","59","Super Series","3","","0.064","","0.114","0.114","10","640.464","6","70.754","38.16","42.157","7.5","0"
"Chris Carter [M]","4","4","51","Super Series","1","","0.624","","0.738","0.738","10","641.088","9","70.761","38.157","42.116","7.5","0"
"Ayrton DeMoss","5","5","38","Super Series","8","","0.025","","0.763","0.763","10","641.113","5","70.754","38.16","42.114","7.5","0"
"Tyler Redman","6","6","36","Super Series","9","","4.287","","5.050","5.05","10","645.4","5","71.11","37.969","41.835","7.5","0"
"Diego Morales [M]","7","7","34","Super Series","5","","1.280","","6.330","6.33","10","646.68","3","71.12","37.964","41.752","7.5","0"
"Denis Shakhovskii [S][M]","8","8","23","Super Series","4","","0.202","","6.532","6.532","10","646.882","3","71.242","37.899","41.739","7.5","0"
"Andres Prieto","9","9","58","Super Series","6","","5.754","","12.286","12.286","10","652.636","9","70.982","38.038","41.371","7.5","0"
"Celso Pierre [M][S]","10","10","32","Super Series","12","","0.084","","12.370","12.37","10","652.72","9","70.979","38.039","41.365","7.5","0"
"Michael Chen [M][S]","11","11","55","Super Series","11","","0.023","","12.393","12.393","10","652.743","5","71.549","37.736","41.364","7.5","0"
"Brian Langone [S]","12","12","37","Super Series","13","","4.516","","16.909","16.909","10","657.259","3","71.725","37.644","41.08","7.5","0"
"Quinn Allen-Riley [S]","13","13","52","Super Series","10","","0.092","","17.001","17.001","10","657.351","10","72.066","37.466","41.074","7.5","0"
"Heather Perrin [S]","14","14","50","Super Series","16","","0.617","","17.618","17.618","10","657.968","4","72.136","37.429","41.035","7.5","0"
"Joey Andrews [S]","15","15","53","Super Series","18","","0.516","","18.134","18.134","10","658.484","9","71.992","37.504","41.003","7.5","0"
"Nicholas Riney [S]","16","16","43","Super Series","15","","0.255","","18.389","18.389","10","658.739","8","72.118","37.439","40.987","7.5","0"
"Bryant Min [S]","17","17","20","Super Series","17","","0.425","","18.814","18.814","10","659.164","10","72.058","37.47","40.961","7.5","0"
"Landon Parcel [S]","18","18","40","Super Series","22","","3.860","","22.674","22.674","10","663.024","7","71.788","37.611","40.723","7.5","0"
"Randy Mermell [GM][S]","19","19","45","Super Series","14","","0.593","","23.267","23.267","10","663.617","3","72.442","37.271","40.686","7.5","0"
"Michael Ornstein [S]","20","20","54","Super Series","19","","0.410","","23.677","23.677","10","664.027","3","72.118","37.439","40.661","7.5","0"
"Adam Spalasso [S]","21","21","49","Super Series","21","","6.819","","30.496","30.496","10","670.846","5","71.914","37.545","40.248","7.5","0"
"Gilbert Perez [GM][S]","22","22","42","Super Series","20","","0.482","","30.978","30.978","10","671.328","8","72.604","37.188","40.219","7.5","0"
"Fernando Jimenez [S]","23","23","57","Super Series","23","","11.633","","42.611","42.611","10","682.961","5","73.922","36.525","39.534","7.5","0"
"Jacob Magallanes [S]","24","24","25","Super Series","24","","9 Laps","","9 Laps","9 Laps","1","8.987","0","0.0","0.0","300.434","0.75","0"
"David Kelmenson [M]","25","25","35","Super Series","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
