"Event ID","Event Name","Started At","Ended At"
"95-144-2147485140-20210213","CalSpeed Super Series - Round 2","2021-02-13 17:15:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","Grand Prix","1073747297","Main - A","Race","2021-02-14 00:00:00 UTC","2021-02-14 00:18:04 UTC","PROVISIONAL","15","https://racehero.io/events/calspeed-super-series-round-2/results/1073747297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alyssa Yauney","1","1","40","Super Series","4","","","","","0","15","990.297","11","70.404","38.35","40.897","11.25","0"
"Bill Kreig","2","2","21","Super Series","5","","3.330","","3.330","3.33","15","993.627","8","70.435","38.333","40.76","11.25","0"
"Paulo Franca","3","3","58","Super Series","1","","1.433","","4.763","4.763","15","995.06","11","70.415","38.344","40.701","11.25","0"
"Sean Fite","4","4","44","Super Series","9","","0.128","","4.891","4.891","15","995.188","5","70.389","38.358","40.696","11.25","0"
"Evan Karp","5","5","56","Super Series","7","","0.489","","5.380","5.38","15","995.677","7","70.43","38.336","40.676","11.25","0"
"Samuel Hunt","6","6","36","Super Series","2","","0.111","","5.491","5.491","15","995.788","8","70.488","38.304","40.671","11.25","0"
"Tyler Redman","7","7","32","Super Series","8","","1.839","","7.330","7.33","15","997.627","5","70.579","38.255","40.596","11.25","0"
"Sheng Wu [M]","8","8","46","Super Series","3","","1.447","","8.777","8.777","15","999.074","5","70.883","38.091","40.538","11.25","0"
"John Rice [GM][S]","9","9","55","Super Series","14","","0.087","","8.864","8.864","15","999.161","14","70.61","38.238","40.534","11.25","0"
"Michael Hazlewood","10","10","50","Super Series","6","","0.379","","9.243","9.243","15","999.54","15","70.752","38.161","40.519","11.25","0"
"Evan Lawrence [S][M]","11","11","51","Super Series","12","","2.123","","11.366","11.366","15","1001.663","14","70.632","38.226","40.433","11.25","0"
"Doug Yauney [M]","12","12","49","Super Series","15","","0.234","","11.600","11.6","15","1001.897","14","70.639","38.223","40.423","11.25","0"
"Diego Morales [M]","13","13","38","Super Series","20","","2.163","","13.763","13.763","15","1004.06","8","70.928","38.067","40.336","11.25","0"
"Ayrton DeMoss","14","14","43","Super Series","10","","0.127","","13.890","13.89","15","1004.187","6","70.966","38.046","40.331","11.25","0"
"Max DeMoss [M]","15","15","45","Super Series","11","","0.842","","14.732","14.732","15","1005.029","8","71.067","37.992","40.297","11.25","0"
"Spencer Russell","16","16","20","Super Series","13","","0.178","","14.910","14.91","15","1005.207","6","70.962","38.049","40.29","11.25","0"
"Chris Carter [M]","17","17","37","Super Series","22","","0.061","","14.971","14.971","15","1005.268","15","70.917","38.073","40.288","11.25","0"
"Andres Prieto","18","18","59","Super Series","18","","0.280","","15.251","15.251","15","1005.548","15","70.59","38.249","40.277","11.25","0"
"Diego Alvarado [S]","19","19","35","Super Series","19","","2.266","","17.517","17.517","15","1007.814","8","70.959","38.05","40.186","11.25","0"
"Kiron Chakraborty","20","20","53","Super Series","16","","1.917","","19.434","19.434","15","1009.731","5","71.291","37.873","40.11","11.25","0"
"Tony Wika [GM][S]","21","21","54","Super Series","17","","0.466","","19.900","19.9","15","1010.197","11","71.45","37.789","40.091","11.25","0"
"Denis Shakhovskii [S][M]","22","22","28","Super Series","26","","0.068","","19.968","19.968","15","1010.265","12","71.221","37.91","40.088","11.25","0"
"Bryan Armbrust","23","23","25","Super Series","25","","0.145","","20.113","20.113","15","1010.41","10","71.303","37.867","40.083","11.25","0"
"Nick Marascio","24","24","42","Super Series","21","","2.355","","22.468","22.468","15","1012.765","9","71.444","37.792","39.99","11.25","0"
"Ariel Rubio [M]","25","25","27","Super Series","24","","0.094","","22.562","22.562","15","1012.859","8","70.794","38.139","39.986","11.25","0"
"Seth Willits","26","26","23","Super Series","23","","7.202","","29.764","29.764","15","1020.061","8","71.202","37.92","39.704","11.25","0"
