"Event ID","Event Name","Started At","Ended At"
"95-144-2147485140-20210213","CalSpeed Super Series - Round 2","2021-02-13 17:15:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","Grand Prix","1073747291","Practice 2","Practice","2021-02-13 17:30:00 UTC","2021-02-13 18:29:24 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-super-series-round-2/results/1073747291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vince Azua [GM][S]","1","1","37","Super Series","13","13","","","","0","7","514.09","5","71.165","37.94","36.764","5.25","0"
"Andres Prieto","2","2","35","Super Series","1","1","0.069","","0.069","57.586","8","571.676","7","71.234","37.903","37.784","6.0","0"
"Donnie Clarke [S]","3","3","59","Super Series","15","15","0.013","","0.082","0 Laps","7","509.792","7","71.247","37.896","37.074","5.25","0"
"Michael Collins [GM][S]","4","4","40","Super Series","14","14","0.061","","0.143","0 Laps","7","512.607","6","71.308","37.864","36.87","5.25","0"
"James Lieser [M][S]","5","5","27","Super Series","12","12","0.179","","0.322","0 Laps","7","513.846","5","71.487","37.769","36.781","5.25","0"
"Bryan Armbrust","6","6","58","Super Series","19","19","0.039","","0.361","2.937","7","517.027","3","71.526","37.749","36.555","5.25","0"
"Jetson Lieser","7","7","53","Super Series","22","22","0.145","","0.506","4.26","7","518.35","4","71.671","37.672","36.462","5.25","0"
"Alyssa Yauney","8","8","57","Super Series","21","21","0.055","","0.561","3.255","7","517.345","4","71.726","37.643","36.533","5.25","0"
"Nick Marascio","9","9","28","Super Series","25","25","0.066","","0.627","22.158","7","536.248","5","71.792","37.609","35.245","5.25","0"
"Chris Carter [M]","10","10","33","Super Series","18","18","0.005","","0.632","5.328","7","519.418","3","71.797","37.606","36.387","5.25","0"
"Ariel Rubio [M]","11","11","20","Super Series","26","26","0.006","","0.638","22.56","7","536.65","5","71.803","37.603","35.218","5.25","0"
"Randy Mermell [GM][S]","12","12","43","Super Series","4","4","0.036","","0.674","0 Laps","7","511.382","6","71.839","37.584","36.959","5.25","0"
"Paul Wagner [M][S]","13","13","38","Super Series","5","5","0.004","","0.678","9.419","7","523.509","6","71.843","37.582","36.103","5.25","0"
"Quinn Allen-Riley [S]","14","14","23","Super Series","10","10","0.009","","0.687","4.791","7","518.881","2","71.852","37.577","36.425","5.25","0"
"Vladimir Orlov [GM][S]","15","15","42","Super Series","3","3","0.295","","0.982","0 Laps","7","512.736","6","72.147","37.424","36.861","5.25","0"
"Craig Robertson [M][S]","16","16","54","Super Series","17","17","0.034","","1.016","5.334","7","519.424","4","72.181","37.406","36.386","5.25","0"
"Adrian Comstock [S][M]","17","17","34","Super Series","7","7","0.010","","1.026","0.515","7","514.605","5","72.191","37.401","36.727","5.25","0"
"Jeremy Aldridge [M][S]","18","18","45","Super Series","11","11","0.016","","1.042","2.842","7","516.932","4","72.207","37.392","36.562","5.25","0"
"Bryant Min [S]","19","19","49","Super Series","16","16","0.033","","1.075","11.788","7","525.878","7","72.24","37.375","35.94","5.25","0"
"Ramy Albany [S]","20","20","36","Super Series","9","9","0.254","","1.329","5.305","7","519.395","7","72.494","37.244","36.388","5.25","0"
"Denis Shakhovskii [S][M]","21","21","47","Super Series","2","2","0.147","","1.476","12.935","7","527.025","3","72.641","37.169","35.862","5.25","0"
"Joey Andrews [S]","22","22","25","Super Series","6","6","0.036","","1.512","5.014","7","519.104","1","72.677","37.151","36.409","5.25","0"
"David Kelmenson [M]","23","23","50","Super Series","20","20","0.178","","1.690","10.722","7","524.812","7","72.855","37.06","36.013","5.25","0"
"Gilbert Perez [GM][S]","24","24","52","Super Series","23","23","0.275","","1.965","15.565","7","529.655","7","73.13","36.921","35.684","5.25","0"
"Gabriel Diaz [S]","25","25","21","Super Series","8","8","0.723","","2.688","19.756","7","533.846","6","73.853","36.559","35.403","5.25","0"
"Jacob Magallanes [S]","26","26","51","Super Series","24","24","0.286","","2.974","27.332","7","541.422","7","74.139","36.418","34.908","5.25","0"
"Brad Wilson [S][M]","27","27","32","Super Series","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
