"Event ID","Event Name","Started At","Ended At"
"95-144-2147485140-20210213","CalSpeed Super Series - Round 2","2021-02-13 17:15:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","Grand Prix","1073747293","Qualifying - 1","Qualifying","2021-02-13 18:30:00 UTC","2021-02-13 18:33:48 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-2/results/1073747293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Latimer [GM][S]","1","1","54","Super Series","8","8","","","","0","2","171.997","2","72.88","37.047","31.396","1.5","0"
"Brian Langone [S]","2","2","25","Super Series","13","13","0.047","","0.047","32.535","2","204.532","2","72.927","37.023","26.402","1.5","0"
"Ernesto Sanches Provisor [S]","3","3","23","Super Series","2","2","0.114","","0.161","0 Laps","2","148.217","2","73.041","36.966","36.433","1.5","0"
"Landon Parcel [S]","4","4","51","Super Series","7","7","0.117","","0.278","0 Laps","2","169.658","2","73.158","36.906","31.829","1.5","0"
"Robert Perez [GM][S]","5","5","49","Super Series","15","15","0.030","","0.308","1 Lap","1","141.35","1","73.188","36.891","19.102","0.75","0"
"Gilbert Perez [GM][S]","6","6","59","Super Series","14","14","0.060","","0.368","1 Lap","1","135.914","1","73.248","36.861","19.866","0.75","0"
"Adam Spalasso [S]","7","7","45","Super Series","4","4","0.240","","0.608","0 Laps","2","158.256","1","73.488","36.741","34.122","1.5","0"
"Giancarlo Melloni [M][S]","8","8","34","Super Series","12","12","0.553","","1.161","32.181","2","204.178","2","74.041","36.466","26.448","1.5","0"
"Fernando Jimenez [S]","9","9","36","Super Series","11","11","0.075","","1.236","17.55","2","189.547","2","74.116","36.429","28.489","1.5","0"
"Mike Jay [S]","10","10","28","Super Series","6","6","0.003","","1.239","0 Laps","2","168.335","2","74.119","36.428","32.079","1.5","0"
"Jacob Magallanes [S]","11","11","43","Super Series","1","1","0.287","","1.526","0 Laps","2","152.229","2","74.406","36.287","35.473","1.5","0"
"Harold Rodriguez [S]","12","12","42","Super Series","5","5","0.169","","1.695","0 Laps","2","165.198","2","74.575","36.205","32.688","1.5","0"
"Robert Lange [S]","13","13","38","Super Series","3","3","0.108","","1.803","0 Laps","2","157.149","2","74.683","36.153","34.362","1.5","0"
"Steve Fagan [GM][S]","14","14","58","Super Series","9","9","0.325","","2.128","10.276","2","182.273","2","75.008","35.996","29.626","1.5","0"
"Gabriel Diaz [S]","15","15","47","Super Series","10","10","2.569","","4.697","21.13","2","193.127","2","77.577","34.804","27.961","1.5","0"
