"Event ID","Event Name","Started At","Ended At"
"95-144-2147485140-20210213","CalSpeed Super Series - Round 2","2021-02-13 17:15:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","Grand Prix","1073747300","Heat 1 - A","Race","2021-02-13 20:00:00 UTC","2021-02-13 20:11:25 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-2/results/1073747300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Franca","1","1","25","Super Series","2","","","","","0","10","642.946","7","70.887","38.089","41.994","7.5","0"
"Tyler Redman","2","2","53","Super Series","3","","0.095","","0.095","0.095","10","643.041","9","70.951","38.054","41.988","7.5","0"
"Ayrton DeMoss","3","3","45","Super Series","1","","0.053","","0.148","0.148","10","643.094","6","71.087","37.982","41.985","7.5","0"
"Evan Karp","4","4","54","Super Series","4","","0.113","","0.261","0.261","10","643.207","7","70.982","38.038","41.977","7.5","0"
"Andres Prieto","5","5","57","Super Series","7","","1.574","","1.835","1.835","10","644.781","6","70.968","38.045","41.875","7.5","0"
"John Rice [GM][S]","6","6","58","Super Series","5","","0.590","","2.425","2.425","10","645.371","7","70.96","38.05","41.836","7.5","0"
"Jacob Reis [S]","7","7","59","Super Series","9","","0.115","","2.540","2.54","10","645.486","7","70.832","38.118","41.829","7.5","0"
"Quinn Allen-Riley [S]","8","8","21","Super Series","8","","1.265","","3.805","3.805","10","646.751","7","71.074","37.989","41.747","7.5","0"
"Denis Shakhovskii [S][M]","9","9","38","Super Series","6","","0.376","","4.181","4.181","10","647.127","7","71.112","37.968","41.723","7.5","0"
"Kiron Chakraborty","10","10","36","Super Series","12","","0.203","","4.384","4.384","10","647.33","9","71.194","37.925","41.71","7.5","0"
"Vince Azua [GM][S]","11","11","42","Super Series","10","","0.704","","5.088","5.088","10","648.034","3","71.474","37.776","41.664","7.5","0"
"Bryan Armbrust","12","12","50","Super Series","15","","1.047","","6.135","6.135","10","649.081","7","71.337","37.849","41.597","7.5","0"
"Michael Collins [GM][S]","13","13","55","Super Series","14","","0.094","","6.229","6.229","10","649.175","10","71.221","37.91","41.591","7.5","0"
"Jeff Latimer [GM][S]","14","14","49","Super Series","17","","0.254","","6.483","6.483","10","649.429","9","71.351","37.841","41.575","7.5","0"
"Jetson Lieser","15","15","43","Super Series","19","","1.060","","7.543","7.543","10","650.489","9","71.202","37.92","41.507","7.5","0"
"Trevor Volin [M][S]","16","16","23","Super Series","13","","0.673","","8.216","8.216","10","651.162","9","71.563","37.729","41.464","7.5","0"
"Ramy Albany [S]","17","17","40","Super Series","22","","1.237","","9.453","9.453","10","652.399","6","71.244","37.898","41.386","7.5","0"
"Ernesto Sanches Provisor [S]","18","18","51","Super Series","18","","1.257","","10.710","10.71","10","653.656","6","71.658","37.679","41.306","7.5","0"
"Pedro Santos [S]","19","19","35","Super Series","16","","0.158","","10.868","10.868","10","653.814","9","71.708","37.653","41.296","7.5","0"
"Michael Ornstein [S]","20","20","20","Super Series","21","","9.819","","20.687","20.687","10","663.633","6","72.533","37.224","40.685","7.5","0"
"Gilbert Perez [GM][S]","21","21","34","Super Series","20","","1.905","","22.592","22.592","10","665.538","4","72.807","37.084","40.569","7.5","0"
"Adam Spalasso [S]","22","22","52","Super Series","26","","0.845","","23.437","23.437","10","666.383","9","72.591","37.195","40.517","7.5","0"
"Steve Fagan [GM][S]","23","23","27","Super Series","23","","1.360","","24.797","24.797","10","667.743","9","72.332","37.328","40.435","7.5","0"
"Chris Fox [M][S]","24","24","32","Super Series","11","","0.047","","24.844","24.844","10","667.79","10","71.323","37.856","40.432","7.5","0"
"Jacob Magallanes [S]","25","25","37","Super Series","25","","5.767","","30.611","30.611","10","673.557","9","72.938","37.018","40.086","7.5","0"
"Ethan Chen [S]","26","26","28","Super Series","24","","4 Laps","","4 Laps","4 Laps","6","372.29","5","72.601","37.19","43.514","4.5","0"
