"Event ID","Event Name","Started At","Ended At"
"95-144-2147485140-20210213","CalSpeed Super Series - Round 2","2021-02-13 17:15:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","Grand Prix","1073747286","Heat 1 - B","Race","2021-02-13 20:15:00 UTC","2021-02-13 20:26:55 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-2/results/1073747286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Evan Lawrence [S][M]","1","1","59","Super Series","4","","","","","0","10","640.984","5","70.768","38.153","42.123","7.5","0"
"Diego Alvarado [S]","2","2","37","Super Series","1","","0.010","","0.010","0.01","10","640.994","5","70.81","38.13","42.122","7.5","0"
"Michael Hazlewood","3","3","27","Super Series","3","","0.120","","0.130","0.13","10","641.114","4","70.747","38.164","42.114","7.5","0"
"Samuel Hunt","4","4","28","Super Series","8","","0.789","","0.919","0.919","10","641.903","4","70.656","38.213","42.062","7.5","0"
"Doug Yauney [M]","5","5","45","Super Series","5","","1.355","","2.274","2.274","10","643.258","4","70.695","38.192","41.974","7.5","0"
"Frank Hsu [M][S]","6","6","55","Super Series","9","","0.131","","2.405","2.405","10","643.389","5","70.562","38.264","41.965","7.5","0"
"Diego Morales [M]","7","7","57","Super Series","2","","1.890","","4.295","4.295","10","645.279","4","71.071","37.99","41.842","7.5","0"
"Nick Marascio","8","8","21","Super Series","15","","0.356","","4.651","4.651","10","645.635","9","70.652","38.215","41.819","7.5","0"
"Spencer Russell","9","9","35","Super Series","7","","0.073","","4.724","4.724","10","645.708","9","70.652","38.215","41.815","7.5","0"
"Chris Carter [M]","10","10","58","Super Series","12","","1.850","","6.574","6.574","10","647.558","4","71.373","37.829","41.695","7.5","0"
"James Lieser [M][S]","11","11","40","Super Series","14","","3.852","","10.426","10.426","10","651.41","10","71.213","37.914","41.449","7.5","0"
"Jeremy Aldridge [M][S]","12","12","38","Super Series","13","","0.644","","11.070","11.07","10","652.054","10","71.153","37.946","41.408","7.5","0"
"Donnie Clarke [S]","13","13","54","Super Series","6","","0.558","","11.628","11.628","10","652.612","10","71.508","37.758","41.372","7.5","0"
"Dmitry Korotkov [S]","14","14","23","Super Series","16","","0.878","","12.506","12.506","10","653.49","7","71.404","37.813","41.317","7.5","0"
"Brian Langone [S]","15","15","51","Super Series","18","","6.230","","18.736","18.736","10","659.72","5","71.81","37.599","40.926","7.5","0"
"Vladimir Orlov [GM][S]","16","16","52","Super Series","10","","0.442","","19.178","19.178","10","660.162","4","71.677","37.669","40.899","7.5","0"
"Eric Monteith [S][M]","17","17","43","Super Series","17","","0.449","","19.627","19.627","10","660.611","9","71.885","37.56","40.871","7.5","0"
"Adrian Comstock [S][M]","18","18","49","Super Series","22","","1.591","","21.218","21.218","10","662.202","3","72.14","37.427","40.773","7.5","0"
"Paul Wagner [M][S]","19","19","42","Super Series","19","","0.560","","21.778","21.778","10","662.762","2","72.284","37.353","40.739","7.5","0"
"Abel Diaz [S]","20","20","53","Super Series","11","","0.279","","22.057","22.057","10","663.041","7","71.685","37.665","40.721","7.5","0"
"Albert Yeh [M][S]","21","21","20","Super Series","25","","0.153","","22.210","22.21","10","663.194","8","71.678","37.668","40.712","7.5","0"
"David Kelmenson [M]","22","22","25","Super Series","21","","5.924","","28.134","28.134","10","669.118","10","72.99","36.991","40.352","7.5","0"
"Landon Parcel [S]","23","23","34","Super Series","23","","4.637","","32.771","32.771","10","673.755","8","73.436","36.767","40.074","7.5","0"
"Fernando Jimenez [S]","24","24","32","Super Series","20","","4.198","","36.969","36.969","10","677.953","10","73.063","36.954","39.826","7.5","0"
"Harold Rodriguez [S]","25","25","36","Super Series","26","","12.460","","49.429","49.429","10","690.413","10","74.284","36.347","39.107","7.5","0"
"Gabriel Diaz [S]","26","26","50","Super Series","24","","7.787","","57.216","57.216","10","698.2","9","74.586","36.2","38.671","7.5","0"
