"Event ID","Event Name","Started At","Ended At"
"95-144-2147485140-20210213","CalSpeed Super Series - Round 2","2021-02-13 17:15:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","Grand Prix","1073747299","Qualifying - 5","Qualifying","2021-02-13 19:30:00 UTC","2021-02-13 19:34:53 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-2/results/1073747299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Redman","1","1","59","Super Series","16","16","","","","0","2","208.521","2","71.225","37.908","25.897","1.5","0"
"Diego Alvarado [S]","2","2","38","Super Series","3","3","0.048","","0.048","0 Laps","2","149.992","2","71.273","37.883","36.002","1.5","0"
"Seth Willits","3","3","49","Super Series","13","13","0.028","","0.076","0 Laps","2","197.163","2","71.301","37.868","27.389","1.5","0"
"John Rice [GM][S]","4","4","51","Super Series","1","1","0.024","","0.100","0 Laps","2","142.975","2","71.325","37.855","37.769","1.5","0"
"Diego Morales [M]","5","5","43","Super Series","4","4","0.006","","0.106","0 Laps","2","154.213","2","71.331","37.852","35.017","1.5","0"
"Paulo Franca","6","6","36","Super Series","9","9","0.232","","0.338","0 Laps","2","177.865","2","71.563","37.729","30.36","1.5","0"
"Evan Lawrence [S][M]","7","7","28","Super Series","6","6","0.144","","0.482","0 Laps","2","162.705","2","71.707","37.653","33.189","1.5","0"
"Evan Karp","8","8","45","Super Series","5","5","0.035","","0.517","0 Laps","2","158.808","1","71.742","37.635","34.003","1.5","0"
"Doug Yauney [M]","9","9","54","Super Series","11","11","0.012","","0.529","0 Laps","2","188.046","2","71.754","37.629","28.716","1.5","0"
"Sean Fite","10","10","42","Super Series","7","7","0.048","","0.577","0 Laps","2","168.462","1","71.802","37.603","32.055","1.5","0"
"Andres Prieto","11","11","34","Super Series","8","8","0.228","","0.805","0 Laps","2","173.595","1","72.03","37.484","31.107","1.5","0"
"Samuel Hunt","12","12","47","Super Series","10","10","0.043","","0.848","0 Laps","2","184.474","2","72.073","37.462","29.272","1.5","0"
"Vince Azua [GM][S]","13","13","23","Super Series","15","15","0.044","","0.892","0 Laps","2","207.609","2","72.117","37.439","26.01","1.5","0"
"Sheng Wu [M]","14","14","25","Super Series","14","14","0.103","","0.995","0 Laps","2","203.74","2","72.22","37.386","26.504","1.5","0"
"Albert Yeh [M][S]","15","15","58","Super Series","12","12","0.054","","1.049","0 Laps","2","194.288","2","72.274","37.358","27.794","1.5","0"
"Kiron Chakraborty","16","16","33","Super Series","2","2","0.088","","1.137","0 Laps","2","148.417","2","72.362","37.312","36.384","1.5","0"
