"Event ID","Event Name","Started At","Ended At"
"95-144-2147485140-20210213","CalSpeed Super Series - Round 2","2021-02-13 17:15:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","Grand Prix","1073747294","Heat 1 - C","Race","2021-02-13 20:30:00 UTC","2021-02-13 20:41:21 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-2/results/1073747294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Fite","1","1","27","Super Series","4","","","","","0","10","639.114","8","70.596","38.246","42.246","7.5","0"
"Alyssa Yauney","2","2","59","Super Series","3","","0.074","","0.074","0.074","10","639.188","8","70.592","38.248","42.241","7.5","0"
"Seth Willits","3","3","21","Super Series","1","","0.051","","0.125","0.125","10","639.239","8","70.534","38.279","42.238","7.5","0"
"Bill Kreig","4","4","38","Super Series","5","","0.095","","0.220","0.22","10","639.334","10","70.567","38.262","42.231","7.5","0"
"Sheng Wu [M]","5","5","51","Super Series","9","","1.551","","1.771","1.771","10","640.885","6","70.313","38.4","42.129","7.5","0"
"Max DeMoss [M]","6","6","36","Super Series","2","","2.517","","4.288","4.288","10","643.402","7","71.054","37.999","41.964","7.5","0"
"Jose da Silva [M]","7","7","23","Super Series","6","","0.008","","4.296","4.296","10","643.41","6","70.864","38.101","41.964","7.5","0"
"Tony Wika [GM][S]","8","8","55","Super Series","11","","1.087","","5.383","5.383","10","644.497","5","70.891","38.087","41.893","7.5","0"
"Ariel Rubio [M]","9","9","32","Super Series","8","","0.870","","6.253","6.253","10","645.367","10","70.968","38.045","41.837","7.5","0"
"Chris Millar [M][S]","10","10","49","Super Series","13","","3.706","","9.959","9.959","10","649.073","7","71.059","37.997","41.598","7.5","0"
"Celso Pierre [M][S]","11","11","58","Super Series","7","","1.261","","11.220","11.22","10","650.334","6","71.592","37.714","41.517","7.5","0"
"Michael Chen [M][S]","12","12","28","Super Series","15","","3.652","","14.872","14.872","10","653.986","5","71.55","37.736","41.285","7.5","0"
"Nicholas Riney [S]","13","13","42","Super Series","17","","1.232","","16.104","16.104","10","655.218","9","71.817","37.596","41.208","7.5","0"
"Randy Mermell [GM][S]","14","14","34","Super Series","10","","2.365","","18.469","18.469","10","657.583","7","72.032","37.483","41.059","7.5","0"
"Craig Robertson [M][S]","15","15","52","Super Series","12","","0.063","","18.532","18.532","10","657.646","4","71.8","37.604","41.056","7.5","0"
"Heather Perrin [S]","16","16","45","Super Series","20","","3.470","","22.002","22.002","10","661.116","9","72.043","37.478","40.84","7.5","0"
"Joey Andrews [S]","17","17","50","Super Series","16","","0.131","","22.133","22.133","10","661.247","9","72.222","37.385","40.832","7.5","0"
"Bryant Min [S]","18","18","53","Super Series","18","","0.040","","22.173","22.173","10","661.287","10","72.191","37.401","40.829","7.5","0"
"Shelby Blecker [GM][S]","19","19","54","Super Series","19","","0.261","","22.434","22.434","10","661.548","9","72.106","37.445","40.813","7.5","0"
"Robert Lange [S]","20","20","40","Super Series","21","","0.862","","23.296","23.296","10","662.41","7","72.022","37.489","40.76","7.5","0"
"Giancarlo Melloni [M][S]","21","21","25","Super Series","22","","0.414","","23.710","23.71","10","662.824","8","71.971","37.515","40.735","7.5","0"
"Robert Perez [GM][S]","22","22","57","Super Series","23","","5.129","","28.839","28.839","10","667.953","5","72.549","37.216","40.422","7.5","0"
"Mike Jay [S]","23","23","37","Super Series","24","","0.644","","29.483","29.483","10","668.597","5","72.547","37.217","40.383","7.5","0"
"Matt Ludwig [S]","24","24","35","Super Series","25","","3.421","","32.904","32.904","10","672.018","4","73.165","36.903","40.177","7.5","0"
"Joey Hallock [S]","25","25","20","Super Series","14","","1 Lap","","1 Lap","41.696","9","680.81","9","71.93","37.536","35.693","6.75","0"
