"Event ID","Event Name","Started At","Ended At"
"95-144-2147485140-20210213","CalSpeed Super Series - Round 2","2021-02-13 17:15:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","Grand Prix","1073747284","Qualifying - 2","Qualifying","2021-02-13 18:45:00 UTC","2021-02-13 18:49:23 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-2/results/1073747284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Denis Shakhovskii [S][M]","1","1","51","Super Series","9","9","","","","0","2","178.785","2","71.644","37.686","30.204","1.5","0"
"Craig Robertson [M][S]","2","2","49","Super Series","3","3","0.439","","0.439","0 Laps","2","153.417","2","72.083","37.457","35.198","1.5","0"
"Vladimir Orlov [GM][S]","3","3","59","Super Series","1","1","0.129","","0.568","0 Laps","2","144.724","2","72.212","37.39","37.312","1.5","0"
"Chris Millar [M][S]","4","4","43","Super Series","5","5","0.399","","0.967","0 Laps","2","162.918","1","72.611","37.184","33.146","1.5","0"
"Jeremy Aldridge [M][S]","5","5","42","Super Series","7","7","0.193","","1.160","0 Laps","2","172.448","2","72.804","37.086","31.314","1.5","0"
"Shelby Blecker [GM][S]","6","6","38","Super Series","4","4","0.129","","1.289","0 Laps","2","160.611","2","72.933","37.02","33.622","1.5","0"
"Bryant Min [S]","7","7","28","Super Series","8","8","0.155","","1.444","0 Laps","2","177.7","2","73.088","36.942","30.388","1.5","0"
"Eric Monteith [S][M]","8","8","33","Super Series","2","2","0.183","","1.627","0 Laps","2","152.674","2","73.271","36.85","35.369","1.5","0"
"Heather Perrin [S]","9","9","58","Super Series","10","10","0.007","","1.634","8.591","2","187.376","2","73.278","36.846","28.819","1.5","0"
"Ramy Albany [S]","10","10","25","Super Series","14","14","0.033","","1.667","28.131","2","206.916","2","73.311","36.829","26.098","1.5","0"
"Joey Andrews [S]","11","11","54","Super Series","15","15","0.031","","1.698","33.411","2","212.196","2","73.342","36.814","25.448","1.5","0"
"David Kelmenson [M]","12","12","45","Super Series","6","6","0.289","","1.987","0 Laps","2","169.58","2","73.631","36.669","31.843","1.5","0"
"Matt Ludwig [S]","13","13","36","Super Series","12","12","0.059","","2.046","20.458","2","199.243","2","73.69","36.64","27.103","1.5","0"
"Adrian Comstock [S][M]","14","14","47","Super Series","11","11","0.147","","2.193","14.93","2","193.715","2","73.837","36.567","27.876","1.5","0"
"Ethan Chen [S]","15","15","34","Super Series","13","13","0.233","","2.426","24.684","2","203.469","2","74.07","36.452","26.54","1.5","0"
