"Event ID","Event Name","Started At","Ended At"
"95-144-2147485140-20210213","CalSpeed Super Series - Round 2","2021-02-13 17:15:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","Grand Prix","1073747298","Qualifying - 4","Qualifying","2021-02-13 19:15:00 UTC","2021-02-13 19:18:44 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-2/results/1073747298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max DeMoss [M]","1","1","49","Super Series","15","15","","","","0","2","204.627","2","71.427","37.801","26.389","1.5","0"
"Ayrton DeMoss","2","2","54","Super Series","8","8","0.111","","0.111","0 Laps","2","171.322","1","71.538","37.742","31.52","1.5","0"
"Michael Hazlewood","3","3","23","Super Series","14","14","0.003","","0.114","0 Laps","2","200.839","1","71.541","37.741","26.887","1.5","0"
"Bill Kreig","4","4","28","Super Series","5","5","","","0.114","0 Laps","2","160.584","2","71.541","37.741","33.627","1.5","0"
"Spencer Russell","5","5","43","Super Series","3","3","0.030","","0.144","0 Laps","2","150.779","1","71.571","37.725","35.814","1.5","0"
"Celso Pierre [M][S]","6","6","51","Super Series","1","1","0.167","","0.311","0 Laps","2","144.17","2","71.738","37.637","37.456","1.5","0"
"Donnie Clarke [S]","7","7","34","Super Series","7","7","0.239","","0.550","0 Laps","2","170.251","2","71.977","37.512","31.718","1.5","0"
"Jose da Silva [M]","8","8","33","Super Series","2","2","0.201","","0.751","0 Laps","2","148.62","2","72.178","37.408","36.334","1.5","0"
"Bryan Armbrust","9","9","36","Super Series","12","12","0.093","","0.844","0 Laps","2","194.411","2","72.271","37.359","27.776","1.5","0"
"Abel Diaz [S]","10","10","38","Super Series","4","4","0.093","","0.937","0 Laps","2","158.063","2","72.364","37.311","34.164","1.5","0"
"Tony Wika [GM][S]","11","11","42","Super Series","9","9","0.010","","0.947","0 Laps","2","179.278","2","72.374","37.306","30.121","1.5","0"
"Chris Fox [M][S]","12","12","45","Super Series","6","6","0.018","","0.965","0 Laps","2","165.885","1","72.392","37.297","32.553","1.5","0"
"Michael Collins [GM][S]","13","13","59","Super Series","16","16","0.246","","1.211","7.528","2","212.155","1","72.638","37.171","25.453","1.5","0"
"James Lieser [M][S]","14","14","58","Super Series","11","11","0.105","","1.316","0 Laps","2","190.344","2","72.743","37.117","28.37","1.5","0"
"Joey Hallock [S]","15","15","25","Super Series","13","13","0.007","","1.323","0 Laps","2","200.696","2","72.75","37.113","26.906","1.5","0"
"Jetson Lieser","16","16","47","Super Series","10","10","0.970","","2.293","0 Laps","2","187.14","2","73.72","36.625","28.855","1.5","0"
