"Event ID","Event Name","Started At","Ended At"
"95-144-2147485140-20210213","CalSpeed Super Series - Round 2","2021-02-13 17:15:00 UTC","2021-02-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485141","Grand Prix","1073747285","Qualifying - 3","Qualifying","2021-02-13 19:00:00 UTC","2021-02-13 19:03:36 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-2/results/1073747285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alyssa Yauney","1","1","23","Super Series","15","15","","","","0","2","208.903","2","71.58","37.72","25.849","1.5","0"
"Quinn Allen-Riley [S]","2","2","49","Super Series","12","12","0.388","","0.388","0 Laps","2","197.371","2","71.968","37.517","27.36","1.5","0"
"Randy Mermell [GM][S]","3","3","59","Super Series","10","10","0.047","","0.435","0 Laps","2","186.061","2","72.015","37.492","29.023","1.5","0"
"Frank Hsu [M][S]","4","4","28","Super Series","4","4","0.103","","0.538","0 Laps","2","157.628","2","72.118","37.439","34.258","1.5","0"
"Jacob Reis [S]","5","5","25","Super Series","13","13","0.094","","0.632","0 Laps","2","201.559","2","72.212","37.39","26.791","1.5","0"
"Ariel Rubio [M]","6","6","36","Super Series","14","14","0.109","","0.741","0 Laps","2","205.541","1","72.321","37.334","26.272","1.5","0"
"Chris Carter [M]","7","7","42","Super Series","7","7","0.181","","0.922","0 Laps","2","174.185","2","72.502","37.24","31.002","1.5","0"
"Pedro Santos [S]","8","8","54","Super Series","8","8","0.258","","1.180","0 Laps","2","179.018","2","72.76","37.108","30.165","1.5","0"
"Nicholas Riney [S]","9","9","58","Super Series","9","9","0.044","","1.224","0 Laps","2","183.901","2","72.804","37.086","29.364","1.5","0"
"Trevor Volin [M][S]","10","10","38","Super Series","2","2","0.009","","1.233","0 Laps","2","150.324","2","72.813","37.081","35.922","1.5","0"
"Dmitry Korotkov [S]","11","11","33","Super Series","1","1","0.002","","1.235","0 Laps","2","145.902","2","72.815","37.08","37.011","1.5","0"
"Michael Chen [M][S]","12","12","45","Super Series","5","5","0.064","","1.299","0 Laps","2","165.505","1","72.879","37.048","32.627","1.5","0"
"Paul Wagner [M][S]","13","13","34","Super Series","6","6","0.195","","1.494","0 Laps","2","171.045","2","73.074","36.949","31.571","1.5","0"
"Michael Ornstein [S]","14","14","43","Super Series","3","3","0.058","","1.552","0 Laps","2","155.969","2","73.132","36.92","34.622","1.5","0"
"Nick Marascio","15","15","47","Super Series","11","11","0.209","","1.761","0 Laps","2","195.027","1","73.341","36.814","27.688","1.5","0"
