"Event ID","Event Name","Started At","Ended At"
"7-2147484306-20160716","CMP Maxxis July","2016-07-16 13:00:00 UTC","2016-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","Group 6-LO206 Senior","1073745103","Qualifying","Qualifying","2016-07-16 16:45:00 UTC","2016-07-16 16:50:57 UTC","FINAL","6","https://racehero.io/events/cmp-maxxis-july/results/1073745103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zachary Lindell","1","1","15","LO206 Senior","8","8","","","","0","5","315.309","5","56.88","41.392","37.335","3.27","0"
"JT Swygert","2","2","12","LO206 Senior","7","7","","","0.132","0 Laps","5","314.863","3","57.012","41.297","37.388","3.27","0"
"Ryan Bennett","3","3","01","LO206 Senior","9","9","","","0.244","2.186","5","317.495","3","57.124","41.216","37.078","3.27","0"
"Jeremy Ghent","4","4","10","LO206 Senior","6","6","","","1.129","0 Laps","5","311.562","5","58.009","40.587","37.784","3.27","0"
"Nick Tucker","5","5","70","LO206 Senior","4","4","","","1.226","0 Laps","5","301.773","4","58.106","40.519","39.009","3.27","0"
"Todd Horton","6","6","57","LO206 Senior","10","10","","","1.397","17.441","5","332.75","4","58.277","40.4","35.378","3.27","0"
"Matthew Turner","7","7","99","LO206 Senior","1","1","","","1.633","38.831","6","354.14","6","58.513","40.237","39.889","3.9240000000000004","0"
"Vinnie Miller","8","8","216","LO206 Senior","5","5","","","1.784","0 Laps","5","309.551","5","58.664","40.134","38.029","3.27","0"
"Case Daniels","9","9","29","LO206 Senior","3","3","","","1.835","0 Laps","5","302.414","4","58.715","40.099","38.927","3.27","0"
"Jamie Knopf","10","10","48","LO206 Senior","11","","","","1.922","25.925","3","341.234","3","58.802","40.039","20.699","1.9620000000000002","0"
"Denis Cammerato","11","11","13","LO206 Senior","2","2","","","1.945","0 Laps","5","300.643","5","58.825","40.024","39.156","3.27","0"
