"Event ID","Event Name","Started At","Ended At"
"7-2147484306-20160716","CMP Maxxis July","2016-07-16 13:00:00 UTC","2016-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","Group 6-LO206 Senior","1073745102","Final Race","Race","2016-07-16 19:14:00 UTC","2016-07-16 19:29:33 UTC","FINAL","15","https://racehero.io/events/cmp-maxxis-july/results/1073745102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zachary Lindell","1","1","15","LO206 Senior","2","2","","","","0","15","861.886","6","56.941","41.348","40.975","9.81","0"
"JT Swygert","2","2","12","LO206 Senior","1","1","","","0.490","0.49","15","862.376","4","57.014","41.295","40.952","9.81","0"
"Ryan Bennett","3","3","01","LO206 Senior","3","3","","","6.786","6.786","15","868.672","2","57.509","40.94","40.655","9.81","0"
"Jeremy Ghent","4","4","10","LO206 Senior","4","4","","","7.354","7.354","15","869.24","4","57.462","40.973","40.629","9.81","0"
"Jamie Knopf","5","5","48","LO206 Senior","5","5","","","9.552","9.552","15","871.438","2","57.493","40.951","40.526","9.81","0"
"Nick Tucker","6","6","70","LO206 Senior","6","6","","","18.137","18.137","15","880.023","2","58.075","40.541","40.131","9.81","0"
"Matthew Turner","7","7","99","LO206 Senior","8","8","","","18.502","18.502","15","880.388","4","58.066","40.547","40.114","9.81","0"
"Vinnie Miller","8","8","216","LO206 Senior","9","9","","","30.425","30.425","15","892.311","4","58.53","40.226","39.578","9.81","0"
"Denis Cammerato","9","9","13","LO206 Senior","11","11","","","32.063","32.063","15","893.949","9","58.6","40.177","39.506","9.81","0"
"Case Daniels","10","10","29","LO206 Senior","10","10","","","32.674","32.674","15","894.56","5","58.603","40.175","39.479","9.81","0"
"Todd Horton","11","11","57","LO206 Senior","7","7","","","5 Laps","5 Laps","10","593.356","8","58.4","40.315","39.679","6.54","0"
