"Event ID","Event Name","Started At","Ended At"
"7-2147484306-20160716","CMP Maxxis July","2016-07-16 13:00:00 UTC","2016-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","Group 6-LO206 Senior","1073745101","Heat Race","Race","2016-07-16 17:54:00 UTC","2016-07-16 18:00:27 UTC","FINAL","6","https://racehero.io/events/cmp-maxxis-july/results/1073745101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JT Swygert","1","1","12","LO206 Senior","2","2","","","","0","6","345.887","2","56.9","41.378","40.841","3.9240000000000004","0"
"Zachary Lindell","2","2","15","LO206 Senior","1","1","","","0.555","0.555","6","346.442","2","56.968","41.328","40.776","3.9240000000000004","0"
"Ryan Bennett","3","3","01","LO206 Senior","3","3","","","3.781","3.781","6","349.668","4","57.436","40.992","40.399","3.9240000000000004","0"
"Jeremy Ghent","4","4","10","LO206 Senior","4","4","","","4.594","4.594","6","350.481","2","57.509","40.94","40.306","3.9240000000000004","0"
"Jamie Knopf","5","5","48","LO206 Senior","10","10","","","6.641","6.641","6","352.528","4","57.559","40.904","40.072","3.9240000000000004","0"
"Nick Tucker","6","6","70","LO206 Senior","5","5","","","6.929","6.929","6","352.816","3","57.871","40.684","40.039","3.9240000000000004","0"
"Todd Horton","7","7","57","LO206 Senior","6","6","","","7.701","7.701","6","353.588","4","57.843","40.703","39.952","3.9240000000000004","0"
"Matthew Turner","8","8","99","LO206 Senior","7","7","","","12.476","12.476","6","358.363","6","58.204","40.451","39.419","3.9240000000000004","0"
"Vinnie Miller","9","9","216","LO206 Senior","8","8","","","13.482","13.482","6","359.369","2","58.833","40.018","39.309","3.9240000000000004","0"
"Case Daniels","10","10","29","LO206 Senior","9","9","","","13.903","13.903","6","359.79","6","58.921","39.959","39.263","3.9240000000000004","0"
"Denis Cammerato","11","11","13","LO206 Senior","11","11","","","14.401","14.401","6","360.288","5","58.765","40.065","39.209","3.9240000000000004","0"
