"Event ID","Event Name","Started At","Ended At"
"223-3433-2147483677-20240608","Let TT Be","2024-06-08 12:15:00 UTC","2024-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","3433","NCCAR w/cut through","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Sat Grid Merges","536871282","Grid Group 2 Practice 1.3","Qualifying Grid","2024-06-08 14:12:58 UTC","2024-06-08 14:12:58 UTC","PROVISIONAL","2","https://racehero.io/events/let-tt-be/results/536871282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Make/Model","Hometown","Club","Group","Color"
"Kevin Strickhouser","1","1","117","U-1","1","1","","","","0","2","736.602","2","94.746","0.0","0.0","0.0","0","Time Trial Both Days","Chevrolet Corvette","Newport News VA","N","Int 1","Silver"
"Chris Ashby","2","1","771","S-1","2","1","","","","0","2","733.355","2","96.274","0.0","0.0","0.0","0","Time Trial Both Days","Chevrolet Camaro","Chesterfield VA","633624","Int 1","Black"
"Toby Weber","3","1","186","M-3","3","1","","","","0","2","763.806","2","99.206","0.0","0.0","0.0","0","Time Trial Both Days","Nissan Motorsports","Nissan 350Z","Fort Mill SC","Int 1","Maroon"
"Rafael Ramos","4","1","77","M-4","4","1","","","","0","2","774.036","2","99.595","0.0","0.0","0.0","0","Time Trial Both Days","Mazda MX-5","Virginia Beach VA","686161","Int 1","White"
"Anthony Guarnieri","5","1","80","T-3","5","1","","","","0","2","457.098","2","99.662","0.0","0.0","0.0","0","Time Trial Both Days","Infiniti G35 Coupe","Raleigh NC","708704","Int 1","Blue"
"Doug Welch","6","1","421","S-3","6","1","","","","0","2","777.7","2","101.859","0.0","0.0","0.0","0","Time Trial Both Days","Audi TTS","Youngsville NC","622065","Adv 1","Black"
"James Surdo","7","1","451","TE","7","1","","","","0","2","726.739","2","102.541","0.0","0.0","0.0","0","Mini Track Event Saturday Only","Chevrolet Corvette","White"
"Gary Little","8","1","255","T-4","8","1","","","","0","2","695.097","2","104.082","0.0","0.0","0.0","0","Time Trial Both Days","Porsche Boxster","Chapell Hill NC","683986","Int 1","Silver"
"James Burris","9","1","0","S-2","9","1","","","","0","2","709.675","2","104.467","0.0","0.0","0.0","0","Time Trial Saturday Only","Volkswagen Golf R","Raleigh NC","656568","Int 1","White"
"David Vetter","10","2","6","S-3","10","2","","","","0 Laps","2","769.481","2","105.477","0.0","0.0","0.0","0","Time Trial Both Days","Porsche Boxster","GRAHAM NC","649064","Int 1","black"
"Steven Turner","11","1","86","T-5","11","1","","","","0","2","754.983","1","105.72","0.0","0.0","0.0","0","Time Trial Both Days","Mazda Miata","Suffolk VA","709873","Int 1","Green"
"Banji Zhang","12","2","1","TE","12","2","","","","1:54.77","2","841.509","1","107.108","0.0","0.0","0.0","0","Mini Track Event Saturday Only","Porsche carrera s","APEX NC","693698","Int 1","Black"
"Barrington Campbell","13","2","121","T-5","13","2","","","","0 Laps","2","721.26","2","107.327","0.0","0.0","0.0","0","Time Trial Both Days","Mazda Miata","Lynnwood WA","682562","Int 1","Starlight Mica"
"Johnathan West","14","3","05","T-5","14","3","","","","0 Laps","2","722.012","2","107.574","0.0","0.0","0.0","0","Time Trial Both Days","Mazda Miata","Newport News VA","647372","Int 1","Green"
"Sean Foley","15","1","127","S-5","15","1","","","","0","1","754.855","2","107.744","0.0","0.0","0.0","0","Time Trial Both Days","Toyota 86","Cary NC","459495","Int 1","Oceanic Blue"
"Glenn Murphey","16","1","60","M-5","16","1","","","","0","2","754.184","2","110.883","0.0","0.0","0.0","0","Time Trial Both Days","G Loc Brakes, RP Performance","Mazda Miata","Trenton SC","344917","Int 1","Merlot"
"John Chrystal","17","3","54","TE","17","3","","","","51.282","2","778.021","2","114.293","0.0","0.0","0.0","0","Track Event Both Days","Honda Civic Sport HB","BELHAVEN NC","626466","Int 1","Gray"
"Joni Hopkins","18","2","220","T-4","18","2","","","","1:24.864","2","779.961","2","116.051","0.0","0.0","0.0","0","Time Trial Both Days","Volkswagen GTi","Henrico VA","722289","Int 1","Red"
"Kyle Yudkowsky","19","4","374","TE","19","4","","","","1:24.563","2","811.302","1","121.052","0.0","0.0","0.0","0","Track Event Saturday Only","Chevrolet Corvette","MOORESBORO NC","Int 1","Blue"
"Ron Klute","20","3","145","T-4","20","3","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0","Time Trial Both Days","Chevrolet Corvette","Virginia Beach VA","609929","Adv 1","White"
