"Event ID","Event Name","Started At","Ended At"
"2664-3815-2147483710-20220319","Round 2 - GTR Complex Enduro","2022-03-20 12:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2037","GTR Complex","3815","gtr","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Pro Day 1","1073742081","P201 - Test 1 - Enduro Test","Race","2022-03-21 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-gtr-complex-enduro/results/1073742081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tyler Medaglia","1","1","5","XC 1 - PRO","1","1","","","","0","1","381.564","1","381.564","0.0","0.0","0.0","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Evan Smith","2","2","347","XC 1 - PRO","2","2","8.809","","8.809","8.809","1","390.373","1","390.373","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Ben Nelko","3","1","407","XC 2 - PRO","3","1","0.409","","9.218","0","1","390.782","1","390.782","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Dalton Seals","4","1","117","PRO-AM","4","1","7.469","","16.687","0","1","398.251","1","398.251","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"ZACK HAYES","5","3","722","XC 1 - PRO","5","3","2.844","","19.531","19.531","1","401.095","1","401.095","0.0","0.0","0.0","0","SC","SUMTER","KTM","350","1994","3470","265458"
"Grady Faint","6","2","45","PRO-AM","6","2","5.221","","24.752","8.065","1","406.316","1","406.316","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Dominick Morse","7","3","256","PRO-AM","7","3","1.373","","26.125","9.438","1","407.689","1","407.689","0.0","0.0","0.0","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Brewer Cawley","8","4","414","XC 1 - PRO","8","4","3.623","","29.748","29.748","1","411.312","1","411.312","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Steve Nicholas","9","2","814","XC 2 - PRO","9","2","1.907","","31.655","22.437","1","413.219","1","413.219","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Trale Henderson","10","1","52","Open A","10","1","7.689","","39.344","0","1","420.908","1","420.908","0.0","0.0","0.0","0","SC","Pacolet","Gas Gas","350","2001","2407","836278"
"Nathan Ayles","11","4","298","PRO-AM","11","4","0.715","","40.059","23.372","1","421.623","1","421.623","0.0","0.0","0.0","0","NB","Elgin","Husqvarna","250","1998","5513","5078639"
"Jared Stock","12","5","732","XC 1 - PRO","12","5","2.275","","42.334","42.334","1","423.898","1","423.898","0.0","0.0","0.0","0","AB","Medicine Hat","KTM","450","1990","5732","2448854"
"Bolton Beroth","13","5","258","PRO-AM","13","5","5.770","","48.104","31.417","1","429.668","1","429.668","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Dawson Nixon","14","2","53","Open A","14","2","1.758","","49.862","10.518","1","431.426","1","431.426","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Michael McLean","15","3","254","XC 2 - PRO","15","3","2.531","","52.393","43.175","1","433.957","1","433.957","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Nicholas Hunter","16","3","56","Open A","16","3","2.883","","55.276","15.932","1","436.84","1","436.84","0.0","0.0","0.0","0","VT","Jericho","Husqvarna","350","1992","330","483997"
"Johnny Babitz","17","4","50","Open A","17","4","1.641","","56.917","17.573","1","438.481","1","438.481","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Mitchell Cooke","18","6","58","XC 1 - PRO","18","6","2.260","","59.177","59.177","1","440.741","1","440.741","0.0","0.0","0.0","0","NS","Brookfield","Gas Gas","450","1983","5764","2448853"
"Dylan Gore","19","5","61","Open A","19","5","4.362","","1:03.539","24.195","1","445.103","1","445.103","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Mackenzie Tricker","20","1","28","Women's PRO","20","1","0.625","","1:04.164","0","1","445.728","1","445.728","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Jimmy Hawkins","21","1","152","25+ A/B","21","1","3.778","","1:07.942","0","1","449.506","1","449.506","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Cole Lange","22","6","55","Open A","22","6","0.715","","1:08.657","29.313","1","450.221","1","450.221","0.0","0.0","0.0","0","NJ","Shamong","KTM","450","1995","5415","996178"
"Tyler Sims","23","1","106","Lites A","23","1","0.050","","1:08.707","0","1","450.271","1","450.271","0.0","0.0","0.0","0","NC","Waxhaw","KTM","150","2005","5767","2316379"
"Dylan Coen","24","7","59","Open A","24","7","0.826","","1:09.533","30.189","1","451.097","1","451.097","0.0","0.0","0.0","0","NC","Greensboro","Husqvarna","450","1996","3396","2072954"
"Ray Newton","25","2","105","Lites A","25","2","1.381","","1:10.914","2.207","1","452.478","1","452.478","0.0","0.0","0.0","0","NC","Waxhaw","Yamaha","250","2005","5750","3319855"
"Tyler Scheels","26","1","402","Lites B","26","1","0.805","","1:11.719","0","1","453.283","1","453.283","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Coleman Groover","27","3","109","Lites A","27","3","5.621","","1:17.340","8.633","1","458.904","1","458.904","0.0","0.0","0.0","0","SC","Aiken","Yamaha","250","2000","1637","2070173"
"Ben Hildebran","28","1","350","Open B","28","1","0.700","","1:18.040","0","1","459.604","1","459.604","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Prestin Raines","29","2","90","Women's PRO","29","2","3.932","","1:21.972","17.808","1","463.536","1","463.536","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","2004","2124","2069264"
"Russell Anderson","30","2","411","Lites B","30","2","1.311","","1:23.283","11.564","1","464.847","1","464.847","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Cody Lipick","31","4","104","Lites A","31","4","1.217","","1:24.500","15.793","1","466.064","1","466.064","0.0","0.0","0.0","0","SC","Jackson","Honda","250","2002","5715","2015276"
"Steve McSwain","32","1","250","40+ SEN A","32","1","1.126","","1:25.626","0","1","467.19","1","467.19","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Devin Pomianowski","33","1","202","Vet A 30+","33","1","0.515","","1:26.141","0","1","467.705","1","467.705","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","250","1989","1446","720856"
"Thomas Caldwell","34","2","155","25+ A/B","34","2","0.085","","1:26.226","18.284","1","467.79","1","467.79","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1995","5479","905790"
"Fabian Birarda","35","2","201","Vet A 30+","35","2","2.797","","1:29.023","2.882","1","470.587","1","470.587","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Mike Rice","36","3","153","25+ A/B","36","3","0.185","","1:29.208","21.266","1","470.772","1","470.772","0.0","0.0","0.0","0","SC","Greenville","Suzuki","250","1993","5771","2448855"
"DUSTY TINDELL","37","1","502","Vet B 30+","37","1","0.783","","1:29.991","0","1","471.555","1","471.555","0.0","0.0","0.0","0","TN","CLINTON","KTM","350","1982","4857","702111"
"Andy Snellings","38","3","200","Vet A 30+","38","3","0.242","","1:30.233","4.092","1","471.797","1","471.797","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Tevin McSwain","39","3","401","Lites B","39","3","0.500","","1:30.733","19.014","1","472.297","1","472.297","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Dustin Gross","40","4","158","25+ A/B","40","4","0.059","","1:30.792","22.85","1","472.356","1","472.356","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Josh Kelly","41","5","150","25+ A/B","41","5","2.084","","1:32.876","24.934","1","474.44","1","474.44","0.0","0.0","0.0","0","SC","Lugoff","Honda","450","1993","5722","5015419"
"Hunter Barron","42","2","352","Open B","42","2","0.155","","1:33.031","14.991","1","474.595","1","474.595","0.0","0.0","0.0","0","GA","Brooklet","Gas Gas","250","2002","2312","2126661"
"Aidan Marshall","43","8","60","Open A","43","8","0.071","","1:33.102","53.758","1","474.666","1","474.666","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","2004","5356","5029671"
"James Will","44","3","353","Open B","44","3","3.377","","1:36.479","18.439","1","478.043","1","478.043","0.0","0.0","0.0","0","SC","Sumter","KTM","350","2000","3391","999814"
"Coleman Brinson","45","5","107","Lites A","45","5","0.249","","1:36.728","28.021","1","478.292","1","478.292","0.0","0.0","0.0","0","SC","Aiken","Gas Gas","250","1998","53","2072737"
"Tommy Gardner","46","4","351","Open B","46","4","0.136","","1:36.864","18.824","1","478.428","1","478.428","0.0","0.0","0.0","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Caden Shubert","47","5","354","Open B","47","5","0.784","","1:37.648","19.608","1","479.212","1","479.212","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Michael Owen","48","6","154","25+ A/B","48","6","2.777","","1:40.425","32.483","1","481.989","1","481.989","0.0","0.0","0.0","0","NC","Mills River","Kawasaki","250","1991","5770","5084621"
"Ty Hughes","49","4","400","Lites B","49","4","0.693","","1:41.118","29.399","1","482.682","1","482.682","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Shane Donlon","50","9","57","Open A","50","9","0.707","","1:41.825","1:02.481","1","483.389","1","483.389","0.0","0.0","0.0","0","SC","Sumter","Husqvarna","450","2001","4902","2919668"
"Taylor Carr","51","2","509","Vet B 30+","51","2","2.485","","1:44.310","14.319","1","485.874","1","485.874","0.0","0.0","0.0","0","NC","Conover","KTM","300","1989","1236","3235862"
"Barak Mooneyhan","52","7","156","25+ A/B","52","7","0.910","","1:45.220","37.278","1","486.784","1","486.784","0.0","0.0","0.0","0","GA","Statesboro","Husqvarna","350","1994","4931","858775"
"Sheryl Hunter","53","3","505","Women's PRO","53","3","0.993","","1:46.213","42.049","1","487.777","1","487.777","0.0","0.0","0.0","0","CT","East Hampton","Husqvarna","250","1995","4765","2225473"
"Jacob Kintz","54","8","157","25+ A/B","54","8","1.640","","1:47.853","39.911","1","489.417","1","489.417","0.0","0.0","0.0","0","SC","Florence","KTM","250","1994","5257","2692031"
"Bentley Fraley","55","5","385","Lites B","55","5","1.180","","1:49.033","37.314","1","490.597","1","490.597","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Pedro Gonzalez","56","1","303","50+ MASTER A","56","1","2.304","","1:51.337","0","1","492.901","1","492.901","0.0","0.0","0.0","0","NC","Apex","KTM","300","1966","5645","2816633"
"Steven Krug","57","4","232","Vet A 30+","57","4","0.857","","1:52.194","26.053","1","493.758","1","493.758","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Jason Young","58","1","550","40+ SEN B","58","1","0.264","","1:52.458","0","1","494.022","1","494.022","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Bo Hamlett","59","2","304","50+ MASTER A","59","2","2.067","","1:54.525","3.188","1","496.089","1","496.089","0.0","0.0","0.0","0","PA","Mars","Honda","250","1968","4815","3691867"
"Gage Etheridge","60","6","409","Lites B","60","6","0.245","","1:54.770","43.051","1","496.334","1","496.334","0.0","0.0","0.0","0","NC","Denver","Gas Gas","250","2004","5642","2106609"
"Sam Murphy","61","6","355","Open B","61","6","1.352","","1:56.122","38.082","1","497.686","1","497.686","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Keith Bowman","62","2","252","40+ SEN A","62","2","5.154","","2:01.276","35.65","1","502.84","1","502.84","0.0","0.0","0.0","0","GA","Covington","KTM","300","1973","1487","267650"
"Lucas Mobley","63","9","151","25+ A/B","63","9","5.721","","2:06.997","59.055","1","508.561","1","508.561","0.0","0.0","0.0","0","VA","Roanoke","KTM","250","1995","5047","5079285"
"Justin Wood","64","3","504","Vet B 30+","64","3","0.036","","2:07.033","37.042","1","508.597","1","508.597","0.0","0.0","0.0","0","SC","Piedmont","KTM","250","1990","2404","2747987"
"Michael Meade","65","4","501","Vet B 30+","65","4","0.177","","2:07.210","37.219","1","508.774","1","508.774","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Nick Krause","66","7","404","Lites B","66","7","3.595","","2:10.805","59.086","1","512.369","1","512.369","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"DALE PATE","67","2","593","40+ SEN B","67","2","0.404","","2:11.209","18.751","1","512.773","1","512.773","0.0","0.0","0.0","0","NC","Honda","250","1978"
"Joe Young","68","3","302","50+ MASTER A","68","3","0.688","","2:11.897","20.56","1","513.461","1","513.461","0.0","0.0","0.0","0","SC","lexington","Beta","350","1971","5769","2804478"
"Randy Vogel","69","8","406","Lites B","69","8","0.747","","2:12.644","1:00.925","1","514.208","1","514.208","0.0","0.0","0.0","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Peter Matofiy","70","5","507","Vet B 30+","70","5","0.689","","2:13.333","43.342","1","514.897","1","514.897","0.0","0.0","0.0","0","NC","MOORESVILLE","Husqvarna","300","1985","1582","3236530"
"Brett Doiron","71","3","551","40+ SEN B","71","3","1.674","","2:15.007","22.549","1","516.571","1","516.571","0.0","0.0","0.0","0","NS","Stewiacke","Yamaha","450","1975","5726","2448851"
"Elijah Carr","72","9","408","Lites B","72","9","3.144","","2:18.151","1:06.432","1","519.715","1","519.715","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Justin Lipick","73","3","251","40+ SEN A","73","3","1.797","","2:19.948","54.322","1","521.512","1","521.512","0.0","0.0","0.0","0","SC","Jackson","Honda","250","1976","5716","887226"
"Cole Crawford","74","5","207","Vet A 30+","74","5","0.871","","2:20.819","54.678","1","522.383","1","522.383","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","3001633"
"Bodhi Mau","75","4","301","50+ MASTER A","75","4","0.775","","2:21.594","30.257","1","523.158","1","523.158","0.0","0.0","0.0","0","SC","Fountain Inn","Beta","300","1971","5690","2370292"
"Jesse Fulmer","76","6","508","Vet B 30+","76","6","0.514","","2:22.108","52.117","1","523.672","1","523.672","0.0","0.0","0.0","0","SC","Aiken","Yamaha","450","1990","5772","2235004"
"Lexie Babitz","77","1","650","Women's A/B","77","1","0.662","","2:22.770","0","1","524.334","1","524.334","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Daniel Stauty","78","7","531","Vet B 30+","78","7","4.119","","2:26.889","56.898","1","528.453","1","528.453","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Steve Gol","79","8","539","Vet B 30+","79","8","2.837","","2:29.726","59.735","1","531.29","1","531.29","0.0","0.0","0.0","0","PA","Quakertown","Gas Gas","350","1991","4742","2200449"
"Will Nauta","80","6","203","Vet A 30+","80","6","1.019","","2:30.745","1:04.604","1","532.309","1","532.309","0.0","0.0","0.0","0","NC","Canton","Yamaha","450","1986","2632","2262602"
"Jason Lurz","81","5","305","50+ MASTER A","81","5","2.940","","2:33.685","42.348","1","535.249","1","535.249","0.0","0.0","0.0","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Ramsey Henderson","82","2","652","Women's A/B","82","2","0.705","","2:34.390","11.62","1","535.954","1","535.954","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"Alexis Phillips","83","3","657","Women's A/B","83","3","1.895","","2:36.285","13.515","1","537.849","1","537.849","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Luke Jackson","84","7","357","Open B","84","7","0.392","","2:36.677","1:18.637","1","538.241","1","538.241","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Eric Rentschler","85","4","253","40+ SEN A","85","4","5.377","","2:42.054","1:16.428","1","543.618","1","543.618","0.0","0.0","0.0","0","GA","Gainesville","KTM","450","1974","5717","2106416"
"David Jackson","86","10","403","Lites B","86","10","3.484","","2:45.538","1:33.819","1","547.102","1","547.102","0.0","0.0","0.0","0","GA","Pooler","KTM","250","1996","5664","5081126"
"Randy Waugh","87","1","602","50+ MASTER B","87","1","2.980","","2:48.518","0","1","550.082","1","550.082","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Robert Whitmire","88","6","300","50+ MASTER A","88","6","0.929","","2:49.447","58.11","1","551.011","1","551.011","0.0","0.0","0.0","0","TN","Signal Mtn","KTM","350","1968","5171","392446"
"Pat Jones","89","4","552","40+ SEN B","89","4","0.420","","2:49.867","57.409","1","551.431","1","551.431","0.0","0.0","0.0","0","GA","Thomasville","KTM","350","1977","401","744302"
"Courtney Schmale","90","4","416","Women's PRO","90","4","1.936","","2:51.803","1:47.639","1","553.367","1","553.367","0.0","0.0","0.0","0","AB","Red deer","KTM","350","1991","5731","2448869"
"Robert Bush","91","9","500","Vet B 30+","91","9","0.250","","2:52.053","1:22.062","1","553.617","1","553.617","0.0","0.0","0.0","0","OR","Gold Hill","KTM","250","1982","5720","891597"
"Mico Borsuk","92","5","553","40+ SEN B","92","5","3.017","","2:55.070","1:02.612","1","556.634","1","556.634","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1972","5773","557696"
"Borja Obeso","93","10","503","Vet B 30+","93","10","2.018","","2:57.088","1:27.097","1","558.652","1","558.652","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Wesley Schaffer","94","2","603","50+ MASTER B","94","2","2.478","","2:59.566","11.048","1","561.13","1","561.13","0.0","0.0","0.0","0","NC","Wendell","Beta","300","1969","5445","5016606"
"Bill Faint","95","3","604","50+ MASTER B","95","3","1.046","","3:00.612","12.094","1","562.176","1","562.176","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Bobby Thornton","96","4","600","50+ MASTER B","96","4","0.881","","3:01.493","12.975","1","563.057","1","563.057","0.0","0.0","0.0","0","GA","Richmond Hill","Beta","200","1968","4919","3229218"
"Michael Walker","97","5","605","50+ MASTER B","97","5","5.779","","3:07.272","18.754","1","568.836","1","568.836","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Elizabeth Perez","98","5","483","Women's PRO","98","5","1.416","","3:08.688","2:04.524","1","570.252","1","570.252","0.0","0.0","0.0","0","SC","Spartanburg","Husqvarna","250","1993","5601","3283190"
"Justin Clark","99","11","506","Vet B 30+","99","11","3.858","","3:12.546","1:42.555","1","574.11","1","574.11","0.0","0.0","0.0","0","TN","Knoxville","KTM","350","1989","5148","5004800"
"David Murphy","100","6","606","50+ MASTER B","100","6","3.896","","3:16.442","27.924","1","578.006","1","578.006","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Dieter Koechling","101","7","601","50+ MASTER B","101","7","1:31.124","","4:47.566","1:59.048","1","669.13","1","669.13","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Sam Swanner","102","8","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Union Grove","KTM","250","1996","5661","2879176"
"Carson West","103","9","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chesapeake","Honda","250","2005","4770","5009514"
"Robby Norwood","104","7","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Creedmoor","Honda","250","1986","4653","445652"
"Dale Pate","105","6","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Randy Revoyr","106","7","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Allison Park","Honda","250","1978","1341","3063623"
"Jon Lockhart","107","7","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","350","1967","5665","3190778"
"Harry Reed","108","8","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","sherrills ford","Gas Gas","250","1966","1514","953594"
"Ronnie Yarbro","109","9","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Gastonia","Sherco","300","1971","5573","738612"
