"Event ID","Event Name","Started At","Ended At"
"2664-3815-2147483710-20220319","Round 2 - GTR Complex Enduro","2022-03-20 12:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2037","GTR Complex","3815","gtr","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Youth Day 1","1073742070","Y201 - Test 1 - Enduro Test","Race","2022-03-20 12:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-gtr-complex-enduro/results/1073742070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Avery Burkett","1","1","2106","50cc 4-7","1","1","","","","0","1","302.99","1","302.99","0.0","0.0","0.0","0","SC","Wagener","KTM","50","2014","5713","5029448"
"William Richardson","2","2","2108","50cc 4-7","2","2","23.311","","23.311","23.311","1","326.301","1","326.301","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","50","2014","5728","5039700"
"Colton Whitehair","3","3","2100","50cc 4-7","3","3","51.160","","1:14.471","1:14.471","1","377.461","1","377.461","0.0","0.0","0.0","0","WV","Clarksburg","Cobra","50","2016","5432","5034625"
"Ashton Lambert","4","1","2013","Super Mini 12-15","4","1","1:41.812","","2:56.283","0","1","479.273","1","479.273","0.0","0.0","0.0","0","VA","Barboursville","Kawasaki","105","2006","5589","2364464"
"Davis Simpson","5","2","2008","Super Mini 12-15","5","2","33.692","","3:29.975","33.692","1","512.965","1","512.965","0.0","0.0","0.0","0","NC","wilmington","Husqvarna","105","2008","5420","2220706"
"William OBrien Jr.","6","4","2110","50cc 4-7","6","4","4.904","","3:34.879","3:34.879","1","517.869","1","517.869","0.0","0.0","0.0","0","NC","Whispering Pines","Yamaha","50","2015","5600","5057986"
"Lucas Tyler","7","3","2012","Super Mini 12-15","7","3","1.245","","3:36.124","39.841","1","519.114","1","519.114","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","105","2007","5746","5009487"
"Chance Burkett","8","1","2054","85-JR 7-11","8","1","3.167","","3:39.291","0","1","522.281","1","522.281","0.0","0.0","0.0","0","SC","Wagener","KTM","85","2010","5712","5038313"
"Beckett Richardson","9","5","2107","50cc 4-7","9","5","7.839","","3:47.130","3:47.13","1","530.12","1","530.12","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","50","2015","5729","5089700"
"Evan Pruitt-Gillespie","10","4","2009","Super Mini 12-15","10","4","20.540","","4:07.670","1:11.387","1","550.66","1","550.66","0.0","0.0","0.0","0","AL","Madison","KTM","85","2008","5602","2417719"
"Tucker Doiron","11","1","2031","85-SR 12-15","11","1","2.733","","4:10.403","0","1","553.393","1","553.393","0.0","0.0","0.0","0","NS","Stewiacke","Gas Gas","85","2008","5725","2448865"
"Jack Freeman","12","2","2032","85-SR 12-15","12","2","0.596","","4:10.999","0.596","1","553.989","1","553.989","0.0","0.0","0.0","0","NC","Bostic","Husqvarna","85","2008","5543","2263492"
"Jack Hughes","13","3","2033","85-SR 12-15","13","3","1.152","","4:12.151","1.748","1","555.141","1","555.141","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","85","2008","4808","2373790"
"Zack McCurdy","14","5","2011","Super Mini 12-15","14","5","24.819","","4:36.970","1:40.687","1","579.96","1","579.96","0.0","0.0","0.0","0","NC","Hiddenite","KTM","85","2007","5743","5044822"
"Kaige Black","15","4","2029","85-SR 12-15","15","4","9.166","","4:46.136","35.733","1","589.126","1","589.126","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","85","2009","2944","2375632"
"Bricksen Revis","16","5","2030","85-SR 12-15","16","5","48.956","","5:35.092","1:24.689","1","638.082","1","638.082","0.0","0.0","0.0","0","SC","Jonesville","KTM","85","2009","5711","3154470"
"John Cason","17","2","2055","85-JR 7-11","17","2","32.422","","6:07.514","2:28.223","1","670.504","0","0.0","0.0","0.0","0.0","0","SC","Mt Pleasant","KTM","85","2010","5738","0"
"Toby Annas","18","1","2078","65 7-11","18","1","42.669","","6:50.183","0","1","713.173","1","713.173","0.0","0.0","0.0","0","NC","Granite Falls","KTM","65","2011","5686","3761903"
"Jake Hillman","19","3","2053","85-JR 7-11","19","3","33.303","","7:23.486","3:44.195","1","746.476","1","746.476","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","85","2011","5670","2276270"
"Izaiah Gore","20","2","2079","65 7-11","20","2","26.117","","7:49.603","59.42","1","772.593","1","772.593","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Colton Talbert","21","3","2080","65 7-11","21","3","31.952","","8:21.555","1:31.372","1","804.545","1","804.545","0.0","0.0","0.0","0","SC","Leesville","KTM","65","2011","5749","2448864"
"Lennox Reilly","22","6","","Super Mini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
