"Event ID","Event Name","Started At","Ended At"
"2664-3815-2147483710-20220319","Round 2 - GTR Complex Enduro","2022-03-20 12:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2037","GTR Complex","3815","gtr","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Pro Day 1","1073742083","P203 - Test 3 - Enduro Test","Race","2022-03-21 16:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-gtr-complex-enduro/results/1073742083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tyler Medaglia","1","1","5","XC 1 - PRO","1","1","","","","0","1","382.45","1","382.45","0.0","0.0","0.0","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Ben Nelko","2","1","407","XC 2 - PRO","2","1","2.818","","2.818","0","1","385.268","1","385.268","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Evan Smith","3","2","347","XC 1 - PRO","3","2","4.049","","6.867","6.867","1","389.317","1","389.317","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Dalton Seals","4","1","117","PRO-AM","4","1","10.034","","16.901","0","1","399.351","1","399.351","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Dominick Morse","5","2","256","PRO-AM","5","2","7.521","","24.422","7.521","1","406.872","1","406.872","0.0","0.0","0.0","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"ZACK HAYES","6","3","722","XC 1 - PRO","6","4","0.385","","24.807","24.807","1","407.257","1","407.257","0.0","0.0","0.0","0","SC","SUMTER","KTM","350","1994","3470","265458"
"Brewer Cawley","7","4","414","XC 1 - PRO","7","5","2.453","","27.260","27.26","1","409.71","1","409.71","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Steve Nicholas","8","2","814","XC 2 - PRO","8","2","1.835","","29.095","26.277","1","411.545","1","411.545","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Bolton Beroth","9","3","258","PRO-AM","9","3","0.400","","29.495","12.594","1","411.945","1","411.945","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Grady Faint","10","4","45","PRO-AM","10","4","0.182","","29.677","12.776","1","412.127","1","412.127","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Nathan Ayles","11","5","298","PRO-AM","11","5","3.500","","33.177","16.276","1","415.627","1","415.627","0.0","0.0","0.0","0","NB","Elgin","Husqvarna","250","1998","5513","5078639"
"Trale Henderson","12","1","52","Open A","12","1","4.605","","37.782","0","1","420.232","1","420.232","0.0","0.0","0.0","0","SC","Pacolet","Gas Gas","350","2001","2407","836278"
"Jared Stock","13","5","732","XC 1 - PRO","13","6","8.865","","46.647","46.647","1","429.097","1","429.097","0.0","0.0","0.0","0","AB","Medicine Hat","KTM","450","1990","5732","2448854"
"Dawson Nixon","14","2","53","Open A","14","2","3.057","","49.704","11.922","1","432.154","1","432.154","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Nicholas Hunter","15","3","56","Open A","15","3","0.338","","50.042","12.26","1","432.492","1","432.492","0.0","0.0","0.0","0","VT","Jericho","Husqvarna","350","1992","330","483997"
"Michael McLean","16","3","254","XC 2 - PRO","16","3","2.675","","52.717","49.899","1","435.167","1","435.167","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Mitchell Cooke","17","6","58","XC 1 - PRO","17","7","1.913","","54.630","54.63","1","437.08","1","437.08","0.0","0.0","0.0","0","NS","Brookfield","Gas Gas","450","1983","5764","2448853"
"Johnny Babitz","18","4","50","Open A","18","4","1.197","","55.827","18.045","1","438.277","1","438.277","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Jimmy Hawkins","19","1","152","25+ A/B","19","1","4.198","","1:00.025","0","1","442.475","1","442.475","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Mackenzie Tricker","20","1","28","Women's PRO","20","1","3.580","","1:03.605","0","1","446.055","1","446.055","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Dylan Coen","21","5","59","Open A","21","5","0.424","","1:04.029","26.247","1","446.479","1","446.479","0.0","0.0","0.0","0","NC","Greensboro","Husqvarna","450","1996","3396","2072954"
"Tyler Scheels","22","1","402","Lites B","22","1","0.160","","1:04.189","0","1","446.639","1","446.639","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Cole Lange","23","6","55","Open A","23","6","2.873","","1:07.062","29.28","1","449.512","1","449.512","0.0","0.0","0.0","0","NJ","Shamong","KTM","450","1995","5415","996178"
"Coleman Groover","24","1","109","Lites A","24","1","0.408","","1:07.470","0","1","449.92","1","449.92","0.0","0.0","0.0","0","SC","Aiken","Yamaha","250","2000","1637","2070173"
"Dylan Gore","25","7","61","Open A","25","7","1.151","","1:08.621","30.839","1","451.071","1","451.071","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Tevin McSwain","26","2","401","Lites B","26","2","0.709","","1:09.330","5.141","1","451.78","1","451.78","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Prestin Raines","27","2","90","Women's PRO","27","2","1.208","","1:10.538","6.933","1","452.988","1","452.988","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","2004","2124","2069264"
"Ben Hildebran","28","1","350","Open B","28","1","0.425","","1:10.963","0","1","453.413","1","453.413","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Steve McSwain","29","1","250","40+ SEN A","29","1","4.016","","1:14.979","0","1","457.429","1","457.429","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Tyler Sims","30","2","106","Lites A","30","2","2.145","","1:17.124","9.654","1","459.574","1","459.574","0.0","0.0","0.0","0","NC","Waxhaw","KTM","150","2005","5767","2316379"
"Hunter Barron","31","2","352","Open B","31","2","0.484","","1:17.608","6.645","1","460.058","1","460.058","0.0","0.0","0.0","0","GA","Brooklet","Gas Gas","250","2002","2312","2126661"
"Dustin Gross","32","2","158","25+ A/B","32","2","0.427","","1:18.035","18.01","1","460.485","1","460.485","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Russell Anderson","33","3","411","Lites B","33","3","3.401","","1:21.436","17.247","1","463.886","1","463.886","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Thomas Caldwell","34","3","155","25+ A/B","34","3","0.081","","1:21.517","21.492","1","463.967","1","463.967","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1995","5479","905790"
"Coleman Brinson","35","3","107","Lites A","35","3","0.118","","1:21.635","14.165","1","464.085","1","464.085","0.0","0.0","0.0","0","SC","Aiken","Gas Gas","250","1998","53","2072737"
"Andy Snellings","36","1","200","Vet A 30+","36","1","1.057","","1:22.692","0","1","465.142","1","465.142","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Devin Pomianowski","37","2","202","Vet A 30+","37","2","0.352","","1:23.044","0.352","1","465.494","1","465.494","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","250","1989","1446","720856"
"Bentley Fraley","38","4","385","Lites B","38","4","0.398","","1:23.442","19.253","1","465.892","1","465.892","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Barak Mooneyhan","39","4","156","25+ A/B","39","4","1.528","","1:24.970","24.945","1","467.42","1","467.42","0.0","0.0","0.0","0","GA","Statesboro","Husqvarna","350","1994","4931","858775"
"James Will","40","3","353","Open B","40","3","0.147","","1:25.117","14.154","1","467.567","1","467.567","0.0","0.0","0.0","0","SC","Sumter","KTM","350","2000","3391","999814"
"Cody Lipick","41","4","104","Lites A","41","4","0.494","","1:25.611","18.141","1","468.061","1","468.061","0.0","0.0","0.0","0","SC","Jackson","Honda","250","2002","5715","2015276"
"Josh Kelly","42","5","150","25+ A/B","42","5","1.922","","1:27.533","27.508","1","469.983","1","469.983","0.0","0.0","0.0","0","SC","Lugoff","Honda","450","1993","5722","5015419"
"Aidan Marshall","43","8","60","Open A","43","8","0.389","","1:27.922","50.14","1","470.372","1","470.372","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","2004","5356","5029671"
"Ty Hughes","44","5","400","Lites B","44","5","1.003","","1:28.925","24.736","1","471.375","1","471.375","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Sheryl Hunter","45","3","505","Women's PRO","45","3","1.061","","1:29.986","26.381","1","472.436","1","472.436","0.0","0.0","0.0","0","CT","East Hampton","Husqvarna","250","1995","4765","2225473"
"Fabian Birarda","46","3","201","Vet A 30+","46","3","0.360","","1:30.346","7.654","1","472.796","1","472.796","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Caden Shubert","47","4","354","Open B","47","4","1.417","","1:31.763","20.8","1","474.213","1","474.213","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Tommy Gardner","48","5","351","Open B","48","5","2.310","","1:34.073","23.11","1","476.523","1","476.523","0.0","0.0","0.0","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Gage Etheridge","49","6","409","Lites B","49","6","1.681","","1:35.754","31.565","1","478.204","1","478.204","0.0","0.0","0.0","0","NC","Denver","Gas Gas","250","2004","5642","2106609"
"Ray Newton","50","5","105","Lites A","50","5","0.983","","1:36.737","29.267","1","479.187","1","479.187","0.0","0.0","0.0","0","NC","Waxhaw","Yamaha","250","2005","5750","3319855"
"Michael Owen","51","6","154","25+ A/B","51","6","2.984","","1:39.721","39.696","1","482.171","1","482.171","0.0","0.0","0.0","0","NC","Mills River","Kawasaki","250","1991","5770","5084621"
"Steven Krug","52","4","232","Vet A 30+","52","4","0.022","","1:39.743","17.051","1","482.193","1","482.193","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"DUSTY TINDELL","53","1","502","Vet B 30+","53","1","1.958","","1:41.701","0","1","484.151","1","484.151","0.0","0.0","0.0","0","TN","CLINTON","KTM","350","1982","4857","702111"
"Pedro Gonzalez","54","1","303","50+ MASTER A","54","1","1.605","","1:43.306","0","1","485.756","1","485.756","0.0","0.0","0.0","0","NC","Apex","KTM","300","1966","5645","2816633"
"Taylor Carr","55","2","509","Vet B 30+","55","2","1.615","","1:44.921","3.22","1","487.371","1","487.371","0.0","0.0","0.0","0","NC","Conover","KTM","300","1989","1236","3235862"
"Jacob Kintz","56","7","157","25+ A/B","56","7","3.218","","1:48.139","48.114","1","490.589","1","490.589","0.0","0.0","0.0","0","SC","Florence","KTM","250","1994","5257","2692031"
"Sam Murphy","57","6","355","Open B","57","6","2.392","","1:50.531","39.568","1","492.981","1","492.981","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Bo Hamlett","58","2","304","50+ MASTER A","58","2","1.579","","1:52.110","8.804","1","494.56","1","494.56","0.0","0.0","0.0","0","PA","Mars","Honda","250","1968","4815","3691867"
"Nick Krause","59","7","404","Lites B","59","7","0.322","","1:52.432","48.243","1","494.882","1","494.882","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Keith Bowman","60","2","252","40+ SEN A","60","2","0.849","","1:53.281","38.302","1","495.731","1","495.731","0.0","0.0","0.0","0","GA","Covington","KTM","300","1973","1487","267650"
"Cole Crawford","61","5","207","Vet A 30+","61","5","2.712","","1:55.993","33.301","1","498.443","1","498.443","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","3001633"
"Jason Young","62","1","550","40+ SEN B","62","1","3.021","","1:59.014","0","1","501.464","1","501.464","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Mike Rice","63","8","153","25+ A/B","63","8","6.083","","2:05.097","1:05.072","1","507.547","1","507.547","0.0","0.0","0.0","0","SC","Greenville","Suzuki","250","1993","5771","2448855"
"Justin Lipick","64","3","251","40+ SEN A","64","3","4.355","","2:09.452","54.473","1","511.902","1","511.902","0.0","0.0","0.0","0","SC","Jackson","Honda","250","1976","5716","887226"
"Michael Meade","65","3","501","Vet B 30+","65","3","0.911","","2:10.363","28.662","1","512.813","1","512.813","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Peter Matofiy","66","4","507","Vet B 30+","66","4","0.124","","2:10.487","28.786","1","512.937","1","512.937","0.0","0.0","0.0","0","NC","MOORESVILLE","Husqvarna","300","1985","1582","3236530"
"Brett Doiron","67","2","551","40+ SEN B","67","2","0.314","","2:10.801","11.787","1","513.251","1","513.251","0.0","0.0","0.0","0","NS","Stewiacke","Yamaha","450","1975","5726","2448851"
"Elizabeth Perez","68","4","483","Women's PRO","68","4","0.292","","2:11.093","1:07.488","1","513.543","1","513.543","0.0","0.0","0.0","0","SC","Spartanburg","Husqvarna","250","1993","5601","3283190"
"Randy Vogel","69","8","406","Lites B","69","8","3.311","","2:14.404","1:10.215","1","516.854","1","516.854","0.0","0.0","0.0","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Joe Young","70","3","302","50+ MASTER A","70","3","0.775","","2:15.179","31.873","1","517.629","1","517.629","0.0","0.0","0.0","0","SC","lexington","Beta","350","1971","5769","2804478"
"Elijah Carr","71","9","408","Lites B","71","9","2.439","","2:17.618","1:13.429","1","520.068","1","520.068","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Dale Pate","72","3","593","40+ SEN B","72","3","0.627","","2:18.245","19.231","1","520.695","1","520.695","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Bodhi Mau","73","4","301","50+ MASTER A","73","4","2.868","","2:21.113","37.807","1","523.563","1","523.563","0.0","0.0","0.0","0","SC","Fountain Inn","Beta","300","1971","5690","2370292"
"Will Nauta","74","6","203","Vet A 30+","74","6","0.280","","2:21.393","58.701","1","523.843","1","523.843","0.0","0.0","0.0","0","NC","Canton","Yamaha","450","1986","2632","2262602"
"Lexie Babitz","75","1","650","Women's A/B","75","1","1.344","","2:22.737","0","1","525.187","1","525.187","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Jesse Fulmer","76","5","508","Vet B 30+","76","5","1.904","","2:24.641","42.94","1","527.091","1","527.091","0.0","0.0","0.0","0","SC","Aiken","Yamaha","450","1990","5772","2235004"
"Shane Donlon","77","9","57","Open A","77","9","0.167","","2:24.808","1:47.026","1","527.258","1","527.258","0.0","0.0","0.0","0","SC","Sumter","Husqvarna","450","2001","4902","2919668"
"Lucas Mobley","78","9","151","25+ A/B","78","9","0.486","","2:25.294","1:25.269","1","527.744","1","527.744","0.0","0.0","0.0","0","VA","Roanoke","KTM","250","1995","5047","5079285"
"Justin Wood","79","6","504","Vet B 30+","79","6","0.679","","2:25.973","44.272","1","528.423","1","528.423","0.0","0.0","0.0","0","SC","Piedmont","KTM","250","1990","2404","2747987"
"Eric Rentschler","80","4","253","40+ SEN A","80","4","5.184","","2:31.157","1:16.178","1","533.607","1","533.607","0.0","0.0","0.0","0","GA","Gainesville","KTM","450","1974","5717","2106416"
"Alexis Phillips","81","2","657","Women's A/B","81","2","0.745","","2:31.902","9.165","1","534.352","1","534.352","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Jason Lurz","82","5","305","50+ MASTER A","82","5","1.484","","2:33.386","50.08","1","535.836","1","535.836","0.0","0.0","0.0","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Luke Jackson","83","7","357","Open B","83","7","0.026","","2:33.412","1:22.449","1","535.862","1","535.862","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Robert Whitmire","84","6","300","50+ MASTER A","84","6","0.888","","2:34.300","50.994","1","536.75","1","536.75","0.0","0.0","0.0","0","TN","Signal Mtn","KTM","350","1968","5171","392446"
"Steve Gol","85","7","539","Vet B 30+","85","7","1.425","","2:35.725","54.024","1","538.175","1","538.175","0.0","0.0","0.0","0","PA","Quakertown","Gas Gas","350","1991","4742","2200449"
"Ramsey Henderson","86","3","652","Women's A/B","86","3","7.165","","2:42.890","20.153","1","545.34","1","545.34","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"Courtney Schmale","87","5","416","Women's PRO","87","5","1.185","","2:44.075","1:40.47","1","546.525","1","546.525","0.0","0.0","0.0","0","AB","Red deer","KTM","350","1991","5731","2448869"
"Mico Borsuk","88","4","553","40+ SEN B","88","4","1.238","","2:45.313","46.299","1","547.763","1","547.763","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1972","5773","557696"
"Randy Waugh","89","1","602","50+ MASTER B","89","1","0.056","","2:45.369","0","1","547.819","1","547.819","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Wesley Schaffer","90","2","603","50+ MASTER B","90","2","1.001","","2:46.370","1.001","1","548.82","1","548.82","0.0","0.0","0.0","0","NC","Wendell","Beta","300","1969","5445","5016606"
"Michael Walker","91","3","605","50+ MASTER B","91","3","6.400","","2:52.770","7.401","1","555.22","1","555.22","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Pat Jones","92","5","552","40+ SEN B","92","5","2.792","","2:55.562","56.548","1","558.012","1","558.012","0.0","0.0","0.0","0","GA","Thomasville","KTM","350","1977","401","744302"
"Bobby Thornton","93","4","600","50+ MASTER B","93","4","2.323","","2:57.885","12.516","1","560.335","1","560.335","0.0","0.0","0.0","0","GA","Richmond Hill","Beta","200","1968","4919","3229218"
"Daniel Stauty","94","8","531","Vet B 30+","94","8","3.348","","3:01.233","1:19.532","1","563.683","1","563.683","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Bill Faint","95","5","604","50+ MASTER B","95","5","0.336","","3:01.569","16.2","1","564.019","1","564.019","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"David Jackson","96","10","403","Lites B","96","10","4.097","","3:05.666","2:01.477","1","568.116","1","568.116","0.0","0.0","0.0","0","GA","Pooler","KTM","250","1996","5664","5081126"
"Justin Clark","97","9","506","Vet B 30+","97","9","10.151","","3:15.817","1:34.116","1","578.267","1","578.267","0.0","0.0","0.0","0","TN","Knoxville","KTM","350","1989","5148","5004800"
"Robert Bush","98","10","500","Vet B 30+","98","10","28.773","","3:44.590","2:02.889","1","607.04","1","607.04","0.0","0.0","0.0","0","OR","Gold Hill","KTM","250","1982","5720","891597"
"Dieter Koechling","99","6","601","50+ MASTER B","99","6","4.557","","3:49.147","1:03.778","1","611.597","1","611.597","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"David Murphy","100","7","606","50+ MASTER B","100","7","8.989","","3:58.136","1:12.767","1","620.586","1","620.586","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Borja Obeso","101","11","503","Vet B 30+","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Sam Swanner","102","8","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Union Grove","KTM","250","1996","5661","2879176"
"Carson West","103","9","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chesapeake","Honda","250","2005","4770","5009514"
"Robby Norwood","104","7","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Creedmoor","Honda","250","1986","4653","445652"
"ZACK HAYES","105","7","722","XC 1 - PRO","6","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","SUMTER","KTM","350","1994","3470","265458"
"Randy Revoyr","106","6","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Allison Park","Honda","250","1978","1341","3063623"
"Jon Lockhart","107","7","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","350","1967","5665","3190778"
"Harry Reed","108","8","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","sherrills ford","Gas Gas","250","1966","1514","953594"
"Ronnie Yarbro","109","9","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Gastonia","Sherco","300","1971","5573","738612"
