"Event ID","Event Name","Started At","Ended At"
"2664-3815-2147483710-20220319","Round 2 - GTR Complex Enduro","2022-03-20 12:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2037","GTR Complex","3815","gtr","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Youth Day 1","1073742066","Y203 - Test 3 - Enduro Test","Race","2022-03-20 12:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-gtr-complex-enduro/results/1073742066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Avery Burkett","1","1","2106","50cc 4-7","1","1","","","","0","1","285.576","1","285.576","0.0","0.0","0.0","0","SC","Wagener","KTM","50","2014","5713","5029448"
"Colton Whitehair","2","2","2100","50cc 4-7","2","2","1:37.160","","1:37.160","1:37.16","1","382.736","1","382.736","0.0","0.0","0.0","0","WV","Clarksburg","Cobra","50","2016","5432","5034625"
"Ashton Lambert","3","1","2013","Super Mini 12-15","3","1","1:24.623","","3:01.783","0","1","467.359","1","467.359","0.0","0.0","0.0","0","VA","Barboursville","Kawasaki","105","2006","5589","2364464"
"William OBrien Jr.","4","3","2110","50cc 4-7","4","4","14.685","","3:16.468","3:16.468","1","482.044","1","482.044","0.0","0.0","0.0","0","NC","Whispering Pines","Yamaha","50","2015","5600","5057986"
"Davis Simpson","5","2","2008","Super Mini 12-15","5","2","13.821","","3:30.289","28.506","1","495.865","1","495.865","0.0","0.0","0.0","0","NC","wilmington","Husqvarna","105","2008","5420","2220706"
"Jack Freeman","6","3","2032","Super Mini 12-15","6","3","14.904","","3:45.193","43.41","1","510.769","1","510.769","0.0","0.0","0.0","0","NC","Bostic","Husqvarna","85","2008","5543","2263492"
"Lucas Tyler","7","4","2012","Super Mini 12-15","7","4","1.033","","3:46.226","44.443","1","511.802","1","511.802","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","105","2007","5746","5009487"
"Evan Pruitt-Gillespie","8","5","2009","Super Mini 12-15","8","5","1.675","","3:47.901","46.118","1","513.477","1","513.477","0.0","0.0","0.0","0","AL","Madison","KTM","85","2008","5602","2417719"
"Chance Burkett","9","1","2054","85-JR 7-11","9","1","1.316","","3:49.217","0","1","514.793","1","514.793","0.0","0.0","0.0","0","SC","Wagener","KTM","85","2010","5712","5038313"
"Jack Hughes","10","1","2033","85-SR 12-15","10","1","12.900","","4:02.117","0","1","527.693","1","527.693","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","85","2008","4808","2373790"
"Beckett Richardson","11","4","2107","50cc 4-7","11","5","12.098","","4:14.215","4:14.215","1","539.791","1","539.791","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","50","2015","5729","5089700"
"Tucker Doiron","12","2","2031","85-SR 12-15","12","2","11.332","","4:25.547","23.43","1","551.123","1","551.123","0.0","0.0","0.0","0","NS","Stewiacke","Gas Gas","85","2008","5725","2448865"
"Zack McCurdy","13","6","2011","Super Mini 12-15","13","6","22.431","","4:47.978","1:46.195","1","573.554","1","573.554","0.0","0.0","0.0","0","NC","Hiddenite","KTM","85","2007","5743","5044822"
"Kaige Black","14","3","2029","85-SR 12-15","14","3","15.885","","5:03.863","1:01.746","1","589.439","1","589.439","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","85","2009","2944","2375632"
"Bricksen Revis","15","4","2030","85-SR 12-15","15","4","14.397","","5:18.260","1:16.143","1","603.836","1","603.836","0.0","0.0","0.0","0","SC","Jonesville","KTM","85","2009","5711","3154470"
"Izaiah Gore","16","1","2079","65 7-11","16","1","48.352","","6:06.612","0","1","652.188","1","652.188","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"John Cason","17","2","2055","85-JR 7-11","17","2","20.613","","6:27.225","2:38.008","1","672.801","1","672.801","0.0","0.0","0.0","0","SC","Mt Pleasant","KTM","85","2010","5738","0"
"Jake Hillman","18","3","2053","85-JR 7-11","18","3","10.017","","6:37.242","2:48.025","1","682.818","1","682.818","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","85","2011","5670","2276270"
"Toby Annas","19","2","2078","65 7-11","19","2","23.855","","7:01.097","54.485","1","706.673","1","706.673","0.0","0.0","0.0","0","NC","Granite Falls","KTM","65","2011","5686","3761903"
"Colton Talbert","20","3","2080","65 7-11","20","3","44.235","","7:45.332","1:38.72","1","750.908","1","750.908","0.0","0.0","0.0","0","SC","Leesville","KTM","65","2011","5749","2448864"
"Lennox Reilly","21","7","","Super Mini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
"William Richardson","22","5","2108","50cc 4-7","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","50","2014","5728","5039700"
"William OBrien Jr.","23","6","2110","50cc 4-7","4","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","Yamaha","50","2015","5600","5057986"
