"Event ID","Event Name","Started At","Ended At"
"2664-3815-2147483710-20220319","Round 2 - GTR Complex Enduro","2022-03-20 12:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2037","GTR Complex","3815","gtr","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Pro Day 1","1073742087","P207 - Test 7 - Enduro Test","Race","2022-03-21 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-gtr-complex-enduro/results/1073742087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tyler Medaglia","1","1","5","XC 1 - PRO","1","1","","","","0","1","379.61","1","379.61","0.0","0.0","0.0","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Evan Smith","2","2","347","XC 1 - PRO","2","2","4.282","","4.282","4.282","1","383.892","1","383.892","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Dominick Morse","3","1","256","PRO-AM","3","1","8.802","","13.084","0","1","392.694","1","392.694","0.0","0.0","0.0","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"ZACK HAYES","4","3","722","XC 1 - PRO","4","3","3.074","","16.158","16.158","1","395.768","1","395.768","0.0","0.0","0.0","0","SC","SUMTER","KTM","350","1994","3470","265458"
"Ben Nelko","5","1","407","XC 2 - PRO","5","1","4.301","","20.459","0","1","400.069","1","400.069","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Dalton Seals","6","2","117","PRO-AM","6","2","4.127","","24.586","11.502","1","404.196","1","404.196","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Steve Nicholas","7","2","814","XC 2 - PRO","7","2","1.648","","26.234","5.775","1","405.844","1","405.844","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Brewer Cawley","8","4","414","XC 1 - PRO","8","5","1.639","","27.873","27.873","1","407.483","1","407.483","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Grady Faint","9","3","45","PRO-AM","9","3","4.828","","32.701","19.617","1","412.311","1","412.311","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Bolton Beroth","10","4","258","PRO-AM","10","4","1.237","","33.938","20.854","1","413.548","1","413.548","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Nathan Ayles","11","5","298","PRO-AM","11","5","0.520","","34.458","21.374","1","414.068","1","414.068","0.0","0.0","0.0","0","NB","Elgin","Husqvarna","250","1998","5513","5078639"
"Trale Henderson","12","1","52","Open A","12","1","5.693","","40.151","0","1","419.761","1","419.761","0.0","0.0","0.0","0","SC","Pacolet","Gas Gas","350","2001","2407","836278"
"Dawson Nixon","13","2","53","Open A","13","2","2.993","","43.144","2.993","1","422.754","1","422.754","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Nicholas Hunter","14","3","56","Open A","14","3","7.635","","50.779","10.628","1","430.389","1","430.389","0.0","0.0","0.0","0","VT","Jericho","Husqvarna","350","1992","330","483997"
"Michael McLean","15","3","254","XC 2 - PRO","15","3","3.176","","53.955","33.496","1","433.565","1","433.565","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Mackenzie Tricker","16","1","28","Women's PRO","16","1","4.517","","58.472","0","1","438.082","1","438.082","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Dylan Coen","17","4","59","Open A","17","4","5.424","","1:03.896","23.745","1","443.506","1","443.506","0.0","0.0","0.0","0","NC","Greensboro","Husqvarna","450","1996","3396","2072954"
"Mitchell Cooke","18","5","58","XC 1 - PRO","18","6","2.496","","1:06.392","1:06.392","1","446.002","1","446.002","0.0","0.0","0.0","0","NS","Brookfield","Gas Gas","450","1983","5764","2448853"
"Jimmy Hawkins","19","1","152","25+ A/B","19","1","0.279","","1:06.671","0","1","446.281","1","446.281","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Coleman Groover","20","1","109","Lites A","20","1","0.256","","1:06.927","0","1","446.537","1","446.537","0.0","0.0","0.0","0","SC","Aiken","Yamaha","250","2000","1637","2070173"
"Johnny Babitz","21","5","50","Open A","21","5","1.658","","1:08.585","28.434","1","448.195","1","448.195","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Dylan Gore","22","6","61","Open A","22","6","0.956","","1:09.541","29.39","1","449.151","1","449.151","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Tyler Scheels","23","1","402","Lites B","23","1","1.991","","1:11.532","0","1","451.142","1","451.142","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Ben Hildebran","24","1","350","Open B","24","1","0.472","","1:12.004","0","1","451.614","1","451.614","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Prestin Raines","25","2","90","Women's PRO","25","2","3.695","","1:15.699","17.227","1","455.309","1","455.309","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","2004","2124","2069264"
"Coleman Brinson","26","2","107","Lites A","26","2","1.398","","1:17.097","10.17","1","456.707","1","456.707","0.0","0.0","0.0","0","SC","Aiken","Gas Gas","250","1998","53","2072737"
"Steve McSwain","27","1","250","40+ SEN A","27","1","1.616","","1:18.713","0","1","458.323","1","458.323","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Aidan Marshall","28","7","60","Open A","28","7","1.211","","1:19.924","39.773","1","459.534","1","459.534","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","2004","5356","5029671"
"Hunter Barron","29","2","352","Open B","29","2","2.039","","1:21.963","9.959","1","461.573","1","461.573","0.0","0.0","0.0","0","GA","Brooklet","Gas Gas","250","2002","2312","2126661"
"Bentley Fraley","30","2","385","Lites B","30","2","0.283","","1:22.246","10.714","1","461.856","1","461.856","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Andy Snellings","31","1","200","Vet A 30+","31","1","0.072","","1:22.318","0","1","461.928","1","461.928","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Thomas Caldwell","32","2","155","25+ A/B","32","2","0.534","","1:22.852","16.181","1","462.462","1","462.462","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1995","5479","905790"
"Tyler Sims","33","3","106","Lites A","33","3","0.199","","1:23.051","16.124","1","462.661","1","462.661","0.0","0.0","0.0","0","NC","Waxhaw","KTM","150","2005","5767","2316379"
"Tevin McSwain","34","3","401","Lites B","34","3","0.925","","1:23.976","12.444","1","463.586","1","463.586","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Dustin Gross","35","3","158","25+ A/B","35","3","0.132","","1:24.108","17.437","1","463.718","1","463.718","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Cole Lange","36","8","55","Open A","36","8","3.767","","1:27.875","47.724","1","467.485","1","467.485","0.0","0.0","0.0","0","NJ","Shamong","KTM","450","1995","5415","996178"
"Caden Shubert","37","3","354","Open B","37","3","0.093","","1:27.968","15.964","1","467.578","1","467.578","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Fabian Birarda","38","2","201","Vet A 30+","38","2","0.828","","1:28.796","6.478","1","468.406","1","468.406","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Devin Pomianowski","39","3","202","Vet A 30+","39","3","1.460","","1:30.256","7.938","1","469.866","1","469.866","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","250","1989","1446","720856"
"Ty Hughes","40","4","400","Lites B","40","4","1.727","","1:31.983","20.451","1","471.593","1","471.593","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Russell Anderson","41","5","411","Lites B","41","5","1.771","","1:33.754","22.222","1","473.364","1","473.364","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Barak Mooneyhan","42","4","156","25+ A/B","42","4","2.138","","1:35.892","29.221","1","475.502","1","475.502","0.0","0.0","0.0","0","GA","Statesboro","Husqvarna","350","1994","4931","858775"
"Josh Kelly","43","5","150","25+ A/B","43","5","0.949","","1:36.841","30.17","1","476.451","1","476.451","0.0","0.0","0.0","0","SC","Lugoff","Honda","450","1993","5722","5015419"
"Cody Lipick","44","4","104","Lites A","44","4","2.104","","1:38.945","32.018","1","478.555","1","478.555","0.0","0.0","0.0","0","SC","Jackson","Honda","250","2002","5715","2015276"
"James Will","45","4","353","Open B","45","4","0.300","","1:39.245","27.241","1","478.855","1","478.855","0.0","0.0","0.0","0","SC","Sumter","KTM","350","2000","3391","999814"
"Sheryl Hunter","46","3","505","Women's PRO","46","3","3.829","","1:43.074","44.602","1","482.684","1","482.684","0.0","0.0","0.0","0","CT","East Hampton","Husqvarna","250","1995","4765","2225473"
"Jacob Kintz","47","6","157","25+ A/B","47","6","1.422","","1:44.496","37.825","1","484.106","1","484.106","0.0","0.0","0.0","0","SC","Florence","KTM","250","1994","5257","2692031"
"Tommy Gardner","48","5","351","Open B","48","5","0.848","","1:45.344","33.34","1","484.954","1","484.954","0.0","0.0","0.0","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Mike Rice","49","7","153","25+ A/B","49","7","1.138","","1:46.482","39.811","1","486.092","1","486.092","0.0","0.0","0.0","0","SC","Greenville","Suzuki","250","1993","5771","2448855"
"Ray Newton","50","5","105","Lites A","50","5","3.460","","1:49.942","43.015","1","489.552","1","489.552","0.0","0.0","0.0","0","NC","Waxhaw","Yamaha","250","2005","5750","3319855"
"Cole Crawford","51","4","207","Vet A 30+","51","4","0.470","","1:50.412","28.094","1","490.022","1","490.022","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","3001633"
"Steven Krug","52","5","232","Vet A 30+","52","5","1.027","","1:51.439","29.121","1","491.049","1","491.049","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Michael Owen","53","8","154","25+ A/B","53","8","0.115","","1:51.554","44.883","1","491.164","1","491.164","0.0","0.0","0.0","0","NC","Mills River","Kawasaki","250","1991","5770","5084621"
"Randy Vogel","54","6","406","Lites B","54","6","1.143","","1:52.697","41.165","1","492.307","1","492.307","0.0","0.0","0.0","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Pedro Gonzalez","55","1","303","50+ MASTER A","55","1","1.930","","1:54.627","0","1","494.237","1","494.237","0.0","0.0","0.0","0","NC","Apex","KTM","300","1966","5645","2816633"
"Taylor Carr","56","1","509","Vet B 30+","56","1","0.564","","1:55.191","0","1","494.801","1","494.801","0.0","0.0","0.0","0","NC","Conover","KTM","300","1989","1236","3235862"
"Sam Murphy","57","6","355","Open B","57","6","0.089","","1:55.280","43.276","1","494.89","1","494.89","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Bo Hamlett","58","2","304","50+ MASTER A","58","2","1.718","","1:56.998","2.371","1","496.608","1","496.608","0.0","0.0","0.0","0","PA","Mars","Honda","250","1968","4815","3691867"
"Nick Krause","59","7","404","Lites B","59","7","0.747","","1:57.745","46.213","1","497.355","1","497.355","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"DUSTY TINDELL","60","2","502","Vet B 30+","60","2","2.425","","2:00.170","4.979","1","499.78","1","499.78","0.0","0.0","0.0","0","TN","CLINTON","KTM","350","1982","4857","702111"
"Keith Bowman","61","2","252","40+ SEN A","61","2","1.960","","2:02.130","43.417","1","501.74","1","501.74","0.0","0.0","0.0","0","GA","Covington","KTM","300","1973","1487","267650"
"Brett Doiron","62","1","551","40+ SEN B","62","1","2.959","","2:05.089","0","1","504.699","1","504.699","0.0","0.0","0.0","0","NS","Stewiacke","Yamaha","450","1975","5726","2448851"
"Jason Young","63","2","550","40+ SEN B","63","2","0.731","","2:05.820","0.731","1","505.43","1","505.43","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Joe Young","64","3","302","50+ MASTER A","64","3","6.138","","2:11.958","17.331","1","511.568","1","511.568","0.0","0.0","0.0","0","SC","lexington","Beta","350","1971","5769","2804478"
"Jesse Fulmer","65","3","508","Vet B 30+","65","3","2.887","","2:14.845","19.654","1","514.455","1","514.455","0.0","0.0","0.0","0","SC","Aiken","Yamaha","450","1990","5772","2235004"
"Lucas Mobley","66","9","151","25+ A/B","66","9","1.987","","2:16.832","1:10.161","1","516.442","1","516.442","0.0","0.0","0.0","0","VA","Roanoke","KTM","250","1995","5047","5079285"
"Michael Meade","67","4","501","Vet B 30+","67","4","1.069","","2:17.901","22.71","1","517.511","1","517.511","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Peter Matofiy","68","5","507","Vet B 30+","68","5","0.199","","2:18.100","22.909","1","517.71","1","517.71","0.0","0.0","0.0","0","NC","MOORESVILLE","Husqvarna","300","1985","1582","3236530"
"Jason Lurz","69","4","305","50+ MASTER A","69","4","1.653","","2:19.753","25.126","1","519.363","1","519.363","0.0","0.0","0.0","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Will Nauta","70","6","203","Vet A 30+","70","6","0.119","","2:19.872","57.554","1","519.482","1","519.482","0.0","0.0","0.0","0","NC","Canton","Yamaha","450","1986","2632","2262602"
"Lexie Babitz","71","1","650","Women's A/B","71","1","3.840","","2:23.712","0","1","523.322","1","523.322","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Daniel Stauty","72","6","531","Vet B 30+","72","6","0.436","","2:24.148","28.957","1","523.758","1","523.758","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Dale Pate","73","3","593","40+ SEN B","73","3","1.022","","2:25.170","20.081","1","524.78","1","524.78","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Justin Lipick","74","3","251","40+ SEN A","74","3","8.083","","2:33.253","1:14.54","1","532.863","1","532.863","0.0","0.0","0.0","0","SC","Jackson","Honda","250","1976","5716","887226"
"Elijah Carr","75","8","408","Lites B","75","8","0.188","","2:33.441","1:21.909","1","533.051","1","533.051","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Steve Gol","76","7","539","Vet B 30+","76","7","0.641","","2:34.082","38.891","1","533.692","1","533.692","0.0","0.0","0.0","0","PA","Quakertown","Gas Gas","350","1991","4742","2200449"
"Eric Rentschler","77","4","253","40+ SEN A","77","4","2.485","","2:36.567","1:17.854","1","536.177","1","536.177","0.0","0.0","0.0","0","GA","Gainesville","KTM","450","1974","5717","2106416"
"Justin Wood","78","8","504","Vet B 30+","78","8","0.429","","2:36.996","41.805","1","536.606","1","536.606","0.0","0.0","0.0","0","SC","Piedmont","KTM","250","1990","2404","2747987"
"Robert Whitmire","79","5","300","50+ MASTER A","79","5","0.286","","2:37.282","42.655","1","536.892","1","536.892","0.0","0.0","0.0","0","TN","Signal Mtn","KTM","350","1968","5171","392446"
"Bodhi Mau","80","6","301","50+ MASTER A","80","6","1.793","","2:39.075","44.448","1","538.685","1","538.685","0.0","0.0","0.0","0","SC","Fountain Inn","Beta","300","1971","5690","2370292"
"Luke Jackson","81","7","357","Open B","81","7","0.563","","2:39.638","1:27.634","1","539.248","1","539.248","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Ramsey Henderson","82","2","652","Women's A/B","82","2","3.257","","2:42.895","19.183","1","542.505","1","542.505","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"David Jackson","83","9","403","Lites B","83","9","0.481","","2:43.376","1:31.844","1","542.986","1","542.986","0.0","0.0","0.0","0","GA","Pooler","KTM","250","1996","5664","5081126"
"Wesley Schaffer","84","1","603","50+ MASTER B","84","1","6.921","","2:50.297","0","1","549.907","1","549.907","0.0","0.0","0.0","0","NC","Wendell","Beta","300","1969","5445","5016606"
"Mico Borsuk","85","4","553","40+ SEN B","85","4","2.522","","2:52.819","47.73","1","552.429","1","552.429","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1972","5773","557696"
"Alexis Phillips","86","3","657","Women's A/B","86","3","0.338","","2:53.157","29.445","1","552.767","1","552.767","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Elizabeth Perez","87","4","483","Women's PRO","87","4","3.003","","2:56.160","1:57.688","1","555.77","1","555.77","0.0","0.0","0.0","0","SC","Spartanburg","Husqvarna","250","1993","5601","3283190"
"Michael Walker","88","2","605","50+ MASTER B","88","2","1.656","","2:57.816","7.519","1","557.426","1","557.426","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Pat Jones","89","5","552","40+ SEN B","89","5","0.255","","2:58.071","52.982","1","557.681","1","557.681","0.0","0.0","0.0","0","GA","Thomasville","KTM","350","1977","401","744302"
"Courtney Schmale","90","5","416","Women's PRO","90","5","5.581","","3:03.652","2:05.18","1","563.262","1","563.262","0.0","0.0","0.0","0","AB","Red deer","KTM","350","1991","5731","2448869"
"Bobby Thornton","91","3","600","50+ MASTER B","91","3","4.168","","3:07.820","17.523","1","567.43","1","567.43","0.0","0.0","0.0","0","GA","Richmond Hill","Beta","200","1968","4919","3229218"
"Randy Waugh","92","4","602","50+ MASTER B","92","4","1.363","","3:09.183","18.886","1","568.793","1","568.793","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Bill Faint","93","5","604","50+ MASTER B","93","5","25.070","","3:34.253","43.956","1","593.863","1","593.863","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"David Murphy","94","6","606","50+ MASTER B","94","6","6.149","","3:40.402","50.105","1","600.012","1","600.012","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Robert Bush","95","9","500","Vet B 30+","95","9","20.625","","4:01.027","2:05.836","1","620.637","1","620.637","0.0","0.0","0.0","0","OR","Gold Hill","KTM","250","1982","5720","891597"
"Dieter Koechling","96","7","601","50+ MASTER B","96","7","36.419","","4:37.446","1:47.149","1","657.056","1","657.056","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Gage Etheridge","97","10","409","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","Gas Gas","250","2004","5642","2106609"
"Shane Donlon","98","9","57","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","Husqvarna","450","2001","4902","2919668"
"Sam Swanner","99","8","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Union Grove","KTM","250","1996","5661","2879176"
"Carson West","100","9","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chesapeake","Honda","250","2005","4770","5009514"
"Robby Norwood","101","7","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Creedmoor","Honda","250","1986","4653","445652"
"Borja Obeso","102","10","503","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Justin Clark","103","11","506","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","KTM","350","1989","5148","5004800"
"ZACK HAYES","104","6","722","XC 1 - PRO","4","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","SUMTER","KTM","350","1994","3470","265458"
"Jared Stock","105","7","732","XC 1 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AB","Medicine Hat","KTM","450","1990","5732","2448854"
"Randy Revoyr","106","6","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Allison Park","Honda","250","1978","1341","3063623"
"Jon Lockhart","107","7","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","350","1967","5665","3190778"
"Harry Reed","108","8","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","sherrills ford","Gas Gas","250","1966","1514","953594"
"Ronnie Yarbro","109","9","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Gastonia","Sherco","300","1971","5573","738612"
