"Event ID","Event Name","Started At","Ended At"
"2664-3815-2147483710-20220319","Round 2 - GTR Complex Enduro","2022-03-20 12:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2037","GTR Complex","3815","gtr","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Pro Day 1","1073742085","P205 - Test 5 - Enduro Test","Race","2022-03-21 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-gtr-complex-enduro/results/1073742085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Tyler Medaglia","1","1","5","XC 1 - PRO","1","1","","","","0","1","376.237","1","376.237","0.0","0.0","0.0","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Ben Nelko","2","1","407","XC 2 - PRO","2","1","7.402","","7.402","0","1","383.639","1","383.639","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Evan Smith","3","2","347","XC 1 - PRO","3","2","3.492","","10.894","10.894","1","387.131","1","387.131","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Dominick Morse","4","1","256","PRO-AM","4","1","5.029","","15.923","0","1","392.16","1","392.16","0.0","0.0","0.0","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"ZACK HAYES","5","3","722","XC 1 - PRO","5","3","4.944","","20.867","20.867","1","397.104","1","397.104","0.0","0.0","0.0","0","SC","SUMTER","KTM","350","1994","3470","265458"
"Dalton Seals","6","2","117","PRO-AM","6","2","2.973","","23.840","7.917","1","400.077","1","400.077","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Steve Nicholas","7","2","814","XC 2 - PRO","7","2","4.578","","28.418","21.016","1","404.655","1","404.655","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Brewer Cawley","8","4","414","XC 1 - PRO","8","5","1.775","","30.193","30.193","1","406.43","1","406.43","0.0","0.0","0.0","0","SC","Lexington","Yamaha","450","2000","1382","825908"
"Nathan Ayles","9","3","298","PRO-AM","9","3","5.144","","35.337","19.414","1","411.574","1","411.574","0.0","0.0","0.0","0","NB","Elgin","Husqvarna","250","1998","5513","5078639"
"Bolton Beroth","10","4","258","PRO-AM","10","4","0.049","","35.386","19.463","1","411.623","1","411.623","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Trale Henderson","11","1","52","Open A","11","1","7.237","","42.623","0","1","418.86","1","418.86","0.0","0.0","0.0","0","SC","Pacolet","Gas Gas","350","2001","2407","836278"
"Dawson Nixon","12","2","53","Open A","12","2","5.494","","48.117","5.494","1","424.354","1","424.354","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Nicholas Hunter","13","3","56","Open A","13","3","5.380","","53.497","10.874","1","429.734","1","429.734","0.0","0.0","0.0","0","VT","Jericho","Husqvarna","350","1992","330","483997"
"Johnny Babitz","14","4","50","Open A","14","4","1.077","","54.574","11.951","1","430.811","1","430.811","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Michael McLean","15","3","254","XC 2 - PRO","15","3","0.657","","55.231","47.829","1","431.468","1","431.468","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Grady Faint","16","5","45","PRO-AM","16","5","1.980","","57.211","41.288","1","433.448","1","433.448","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Jimmy Hawkins","17","1","152","25+ A/B","17","1","4.363","","1:01.574","0","1","437.811","1","437.811","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Mackenzie Tricker","18","1","28","Women's PRO","18","1","1.782","","1:03.356","0","1","439.593","1","439.593","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Dylan Coen","19","5","59","Open A","19","5","2.478","","1:05.834","23.211","1","442.071","1","442.071","0.0","0.0","0.0","0","NC","Greensboro","Husqvarna","450","1996","3396","2072954"
"Coleman Groover","20","1","109","Lites A","20","1","1.176","","1:07.010","0","1","443.247","1","443.247","0.0","0.0","0.0","0","SC","Aiken","Yamaha","250","2000","1637","2070173"
"Tyler Scheels","21","1","402","Lites B","21","1","2.351","","1:09.361","0","1","445.598","1","445.598","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Dylan Gore","22","6","61","Open A","22","6","0.706","","1:10.067","27.444","1","446.304","1","446.304","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Ben Hildebran","23","1","350","Open B","23","1","0.936","","1:11.003","0","1","447.24","1","447.24","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Ray Newton","24","2","105","Lites A","24","2","0.558","","1:11.561","4.551","1","447.798","1","447.798","0.0","0.0","0.0","0","NC","Waxhaw","Yamaha","250","2005","5750","3319855"
"Tyler Sims","25","3","106","Lites A","25","3","6.755","","1:18.316","11.306","1","454.553","1","454.553","0.0","0.0","0.0","0","NC","Waxhaw","KTM","150","2005","5767","2316379"
"Prestin Raines","26","2","90","Women's PRO","26","2","0.945","","1:19.261","15.905","1","455.498","1","455.498","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","2004","2124","2069264"
"Aidan Marshall","27","7","60","Open A","27","7","2.138","","1:21.399","38.776","1","457.636","1","457.636","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","2004","5356","5029671"
"Mitchell Cooke","28","5","58","XC 1 - PRO","28","6","0.357","","1:21.756","1:21.756","1","457.993","1","457.993","0.0","0.0","0.0","0","NS","Brookfield","Gas Gas","450","1983","5764","2448853"
"Thomas Caldwell","29","2","155","25+ A/B","29","2","0.034","","1:21.790","20.216","1","458.027","1","458.027","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1995","5479","905790"
"Russell Anderson","30","2","411","Lites B","30","2","0.600","","1:22.390","13.029","1","458.627","1","458.627","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Steve McSwain","31","1","250","40+ SEN A","31","1","0.520","","1:22.910","0","1","459.147","1","459.147","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Cole Lange","32","8","55","Open A","32","8","1.056","","1:23.966","41.343","1","460.203","1","460.203","0.0","0.0","0.0","0","NJ","Shamong","KTM","450","1995","5415","996178"
"Coleman Brinson","33","4","107","Lites A","33","4","0.052","","1:24.018","17.008","1","460.255","1","460.255","0.0","0.0","0.0","0","SC","Aiken","Gas Gas","250","1998","53","2072737"
"Bentley Fraley","34","3","385","Lites B","34","3","2.127","","1:26.145","16.784","1","462.382","1","462.382","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Andy Snellings","35","1","200","Vet A 30+","35","1","0.023","","1:26.168","0","1","462.405","1","462.405","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Tevin McSwain","36","4","401","Lites B","36","4","2.309","","1:28.477","19.116","1","464.714","1","464.714","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Caden Shubert","37","2","354","Open B","37","2","1.870","","1:30.347","19.344","1","466.584","1","466.584","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Fabian Birarda","38","2","201","Vet A 30+","38","2","0.279","","1:30.626","4.458","1","466.863","1","466.863","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Ty Hughes","39","5","400","Lites B","39","5","3.952","","1:34.578","25.217","1","470.815","1","470.815","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Hunter Barron","40","3","352","Open B","40","3","0.028","","1:34.606","23.603","1","470.843","1","470.843","0.0","0.0","0.0","0","GA","Brooklet","Gas Gas","250","2002","2312","2126661"
"James Will","41","4","353","Open B","41","4","1.186","","1:35.792","24.789","1","472.029","1","472.029","0.0","0.0","0.0","0","SC","Sumter","KTM","350","2000","3391","999814"
"Mike Rice","42","3","153","25+ A/B","42","3","1.316","","1:37.108","35.534","1","473.345","1","473.345","0.0","0.0","0.0","0","SC","Greenville","Suzuki","250","1993","5771","2448855"
"Barak Mooneyhan","43","4","156","25+ A/B","43","4","0.174","","1:37.282","35.708","1","473.519","1","473.519","0.0","0.0","0.0","0","GA","Statesboro","Husqvarna","350","1994","4931","858775"
"Taylor Carr","44","1","509","Vet B 30+","44","1","0.274","","1:37.556","0","1","473.793","1","473.793","0.0","0.0","0.0","0","NC","Conover","KTM","300","1989","1236","3235862"
"Tommy Gardner","45","5","351","Open B","45","5","1.183","","1:38.739","27.736","1","474.976","1","474.976","0.0","0.0","0.0","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Devin Pomianowski","46","3","202","Vet A 30+","46","3","0.124","","1:38.863","12.695","1","475.1","1","475.1","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","250","1989","1446","720856"
"Sheryl Hunter","47","3","505","Women's PRO","47","3","0.344","","1:39.207","35.851","1","475.444","1","475.444","0.0","0.0","0.0","0","CT","East Hampton","Husqvarna","250","1995","4765","2225473"
"Josh Kelly","48","5","150","25+ A/B","48","5","0.282","","1:39.489","37.915","1","475.726","1","475.726","0.0","0.0","0.0","0","SC","Lugoff","Honda","450","1993","5722","5015419"
"Gage Etheridge","49","6","409","Lites B","49","6","1.563","","1:41.052","31.691","1","477.289","1","477.289","0.0","0.0","0.0","0","NC","Denver","Gas Gas","250","2004","5642","2106609"
"Nick Krause","50","7","404","Lites B","50","7","0.916","","1:41.968","32.607","1","478.205","1","478.205","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Jacob Kintz","51","6","157","25+ A/B","51","6","6.660","","1:48.628","47.054","1","484.865","1","484.865","0.0","0.0","0.0","0","SC","Florence","KTM","250","1994","5257","2692031"
"Cody Lipick","52","5","104","Lites A","52","5","1.428","","1:50.056","43.046","1","486.293","1","486.293","0.0","0.0","0.0","0","SC","Jackson","Honda","250","2002","5715","2015276"
"Dustin Gross","53","7","158","25+ A/B","53","7","0.115","","1:50.171","48.597","1","486.408","1","486.408","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Pedro Gonzalez","54","1","303","50+ MASTER A","54","1","0.947","","1:51.118","0","1","487.355","1","487.355","0.0","0.0","0.0","0","NC","Apex","KTM","300","1966","5645","2816633"
"Cole Crawford","55","4","207","Vet A 30+","55","4","0.665","","1:51.783","25.615","1","488.02","1","488.02","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1988","2532","3001633"
"Michael Owen","56","8","154","25+ A/B","56","8","1.566","","1:53.349","51.775","1","489.586","1","489.586","0.0","0.0","0.0","0","NC","Mills River","Kawasaki","250","1991","5770","5084621"
"Lucas Mobley","57","9","151","25+ A/B","57","9","4.141","","1:57.490","55.916","1","493.727","1","493.727","0.0","0.0","0.0","0","VA","Roanoke","KTM","250","1995","5047","5079285"
"Randy Vogel","58","8","406","Lites B","58","8","2.672","","2:00.162","50.801","1","496.399","1","496.399","0.0","0.0","0.0","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Bo Hamlett","59","2","304","50+ MASTER A","59","2","0.215","","2:00.377","9.259","1","496.614","1","496.614","0.0","0.0","0.0","0","PA","Mars","Honda","250","1968","4815","3691867"
"Jason Young","60","1","550","40+ SEN B","60","1","0.182","","2:00.559","0","1","496.796","1","496.796","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Keith Bowman","61","2","252","40+ SEN A","61","2","2.070","","2:02.629","39.719","1","498.866","1","498.866","0.0","0.0","0.0","0","GA","Covington","KTM","300","1973","1487","267650"
"DUSTY TINDELL","62","2","502","Vet B 30+","62","2","3.574","","2:06.203","28.647","1","502.44","1","502.44","0.0","0.0","0.0","0","TN","CLINTON","KTM","350","1982","4857","702111"
"Joe Young","63","3","302","50+ MASTER A","63","3","3.825","","2:10.028","18.91","1","506.265","1","506.265","0.0","0.0","0.0","0","SC","lexington","Beta","350","1971","5769","2804478"
"Michael Meade","64","3","501","Vet B 30+","64","3","1.497","","2:11.525","33.969","1","507.762","1","507.762","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1985","2001","866614"
"Steven Krug","65","5","232","Vet A 30+","65","5","0.725","","2:12.250","46.082","1","508.487","1","508.487","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Sam Murphy","66","6","355","Open B","66","6","1.033","","2:13.283","1:02.28","1","509.52","1","509.52","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Brett Doiron","67","2","551","40+ SEN B","67","2","4.386","","2:17.669","17.11","1","513.906","1","513.906","0.0","0.0","0.0","0","NS","Stewiacke","Yamaha","450","1975","5726","2448851"
"Will Nauta","68","6","203","Vet A 30+","68","6","2.259","","2:19.928","53.76","1","516.165","1","516.165","0.0","0.0","0.0","0","NC","Canton","Yamaha","450","1986","2632","2262602"
"Jason Lurz","69","4","305","50+ MASTER A","69","4","1.381","","2:21.309","30.191","1","517.546","1","517.546","0.0","0.0","0.0","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Jesse Fulmer","70","4","508","Vet B 30+","70","4","0.716","","2:22.025","44.469","1","518.262","1","518.262","0.0","0.0","0.0","0","SC","Aiken","Yamaha","450","1990","5772","2235004"
"Steve Gol","71","5","539","Vet B 30+","71","5","0.782","","2:22.807","45.251","1","519.044","1","519.044","0.0","0.0","0.0","0","PA","Quakertown","Gas Gas","350","1991","4742","2200449"
"Luke Jackson","72","7","357","Open B","72","7","2.318","","2:25.125","1:14.122","1","521.362","1","521.362","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Lexie Babitz","73","1","650","Women's A/B","73","1","1.047","","2:26.172","0","1","522.409","1","522.409","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Justin Lipick","74","3","251","40+ SEN A","74","3","1.928","","2:28.100","1:05.19","1","524.337","1","524.337","0.0","0.0","0.0","0","SC","Jackson","Honda","250","1976","5716","887226"
"Peter Matofiy","75","6","507","Vet B 30+","75","6","1.085","","2:29.185","51.629","1","525.422","1","525.422","0.0","0.0","0.0","0","NC","MOORESVILLE","Husqvarna","300","1985","1582","3236530"
"Robert Whitmire","76","5","300","50+ MASTER A","76","5","0.762","","2:29.947","38.829","1","526.184","1","526.184","0.0","0.0","0.0","0","TN","Signal Mtn","KTM","350","1968","5171","392446"
"Dale Pate","77","3","593","40+ SEN B","77","3","0.212","","2:30.159","29.6","1","526.396","1","526.396","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Elizabeth Perez","78","4","483","Women's PRO","78","4","0.636","","2:30.795","1:27.439","1","527.032","1","527.032","0.0","0.0","0.0","0","SC","Spartanburg","Husqvarna","250","1993","5601","3283190"
"Elijah Carr","79","9","408","Lites B","79","9","0.451","","2:31.246","1:21.885","1","527.483","1","527.483","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2000","5495","5078073"
"Ramsey Henderson","80","2","652","Women's A/B","80","2","1.915","","2:33.161","6.989","1","529.398","1","529.398","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"Bodhi Mau","81","6","301","50+ MASTER A","81","6","0.360","","2:33.521","42.403","1","529.758","1","529.758","0.0","0.0","0.0","0","SC","Fountain Inn","Beta","300","1971","5690","2370292"
"David Jackson","82","10","403","Lites B","82","10","0.672","","2:34.193","1:24.832","1","530.43","1","530.43","0.0","0.0","0.0","0","GA","Pooler","KTM","250","1996","5664","5081126"
"Justin Wood","83","7","504","Vet B 30+","83","7","3.003","","2:37.196","59.64","1","533.433","1","533.433","0.0","0.0","0.0","0","SC","Piedmont","KTM","250","1990","2404","2747987"
"Eric Rentschler","84","4","253","40+ SEN A","84","4","2.934","","2:40.130","1:17.22","1","536.367","1","536.367","0.0","0.0","0.0","0","GA","Gainesville","KTM","450","1974","5717","2106416"
"Courtney Schmale","85","5","416","Women's PRO","85","5","3.956","","2:44.086","1:40.73","1","540.323","1","540.323","0.0","0.0","0.0","0","AB","Red deer","KTM","350","1991","5731","2448869"
"Mico Borsuk","86","4","553","40+ SEN B","86","4","7.466","","2:51.552","50.993","1","547.789","1","547.789","0.0","0.0","0.0","0","NC","Harrisburg","Honda","250","1972","5773","557696"
"Pat Jones","87","5","552","40+ SEN B","87","5","2.308","","2:53.860","53.301","1","550.097","1","550.097","0.0","0.0","0.0","0","GA","Thomasville","KTM","350","1977","401","744302"
"Alexis Phillips","88","3","657","Women's A/B","88","3","1.320","","2:55.180","29.008","1","551.417","1","551.417","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Wesley Schaffer","89","1","603","50+ MASTER B","89","1","3.705","","2:58.885","0","1","555.122","1","555.122","0.0","0.0","0.0","0","NC","Wendell","Beta","300","1969","5445","5016606"
"Randy Waugh","90","2","602","50+ MASTER B","90","2","1.803","","3:00.688","1.803","1","556.925","1","556.925","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Michael Walker","91","3","605","50+ MASTER B","91","3","0.937","","3:01.625","2.74","1","557.862","1","557.862","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Daniel Stauty","92","8","531","Vet B 30+","92","8","3.877","","3:05.502","1:27.946","1","561.739","1","561.739","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Bobby Thornton","93","4","600","50+ MASTER B","93","4","1.461","","3:06.963","8.078","1","563.2","1","563.2","0.0","0.0","0.0","0","GA","Richmond Hill","Beta","200","1968","4919","3229218"
"Justin Clark","94","9","506","Vet B 30+","94","9","12.742","","3:19.705","1:42.149","1","575.942","1","575.942","0.0","0.0","0.0","0","TN","Knoxville","KTM","350","1989","5148","5004800"
"Bill Faint","95","5","604","50+ MASTER B","95","5","0.849","","3:20.554","21.669","1","576.791","1","576.791","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","1967","1968","2005032"
"Robert Bush","96","10","500","Vet B 30+","96","10","29.806","","3:50.360","2:12.804","1","606.597","1","606.597","0.0","0.0","0.0","0","OR","Gold Hill","KTM","250","1982","5720","891597"
"David Murphy","97","6","606","50+ MASTER B","97","6","5.080","","3:55.440","56.555","1","611.677","1","611.677","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
"Dieter Koechling","98","7","601","50+ MASTER B","98","7","36.193","","4:31.633","1:32.748","1","647.87","1","647.87","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
"Shane Donlon","99","9","57","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","Husqvarna","450","2001","4902","2919668"
"Sam Swanner","100","8","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Union Grove","KTM","250","1996","5661","2879176"
"Carson West","101","9","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chesapeake","Honda","250","2005","4770","5009514"
"Robby Norwood","102","7","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Creedmoor","Honda","250","1986","4653","445652"
"Borja Obeso","103","11","503","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"ZACK HAYES","104","6","722","XC 1 - PRO","5","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","SUMTER","KTM","350","1994","3470","265458"
"Jared Stock","105","7","732","XC 1 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","AB","Medicine Hat","KTM","450","1990","5732","2448854"
"Randy Revoyr","106","6","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Allison Park","Honda","250","1978","1341","3063623"
"Jon Lockhart","107","7","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Pittsburgh","KTM","350","1967","5665","3190778"
"Harry Reed","108","8","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","sherrills ford","Gas Gas","250","1966","1514","953594"
"Ronnie Yarbro","109","9","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Gastonia","Sherco","300","1971","5573","738612"
