"Event ID","Event Name","Started At","Ended At"
"2664-3815-2147483710-20220319","Round 2 - GTR Complex Enduro","2022-03-20 12:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2037","GTR Complex","3815","gtr","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Amatuer Day 1","1073742075","A205 - Test 5 - EnduroTest","Race","2022-03-20 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-gtr-complex-enduro/results/1073742075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Brett Compton","1","1","710","Warrior","1","1","","","","0","1","467.992","1","467.992","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"JACOB LESSARD","2","1","1707","JUNIOR C 12-17","2","1","6.486","","6.486","0","1","474.478","1","474.478","0.0","0.0","0.0","0","SC","dalzell","KTM","125","2007","5724","2154525"
"Avery Fraley","3","1","817","250 C","3","1","1.939","","8.425","0","1","476.417","1","476.417","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Eathan Smith","4","1","1609","Sportman C AMA Classification","4","1","0.068","","8.493","0","1","476.485","1","476.485","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Kenny Young","5","2","712","Warrior","5","2","1.018","","9.511","9.511","1","477.503","1","477.503","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Davis Simpson","6","2","1708","JUNIOR C 12-17","6","2","2.401","","11.912","5.426","1","479.904","1","479.904","0.0","0.0","0.0","0","NC","wilmington","Husqvarna","125","2008","5420","2220706"
"Brandon Welch","7","1","858","Lites C","7","1","2.055","","13.967","0","1","481.959","1","481.959","0.0","0.0","0.0","0","SC","Salem","KTM","250","2002","1396","1105394"
"Dalton Anderson","8","3","57","JUNIOR C 12-17","8","3","7.239","","21.206","14.72","1","489.198","1","489.198","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Tee Anderson","9","2","865","Lites C","9","2","7.903","","29.109","15.142","1","497.101","1","497.101","0.0","0.0","0.0","0","SC","Charleston","KTM","250","2004","5707","3927984"
"Jesse Ison","10","1","922","Vet C 30+","10","1","2.193","","31.302","0","1","499.294","1","499.294","0.0","0.0","0.0","0","TN","Morristown","Yamaha","250","1990","5697","234279"
