"Event ID","Event Name","Started At","Ended At"
"2664-3815-2147483710-20220319","Round 2 - GTR Complex Enduro","2022-03-20 12:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2037","GTR Complex","3815","gtr","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Amatuer Day 1","1073742077","A207 - Test 7 - Enduro Test","Race","2022-03-20 18:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-gtr-complex-enduro/results/1073742077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"JACOB LESSARD","1","1","1707","JUNIOR C 12-17","1","1","","","","0","1","458.879","1","458.879","0.0","0.0","0.0","0","SC","dalzell","KTM","125","2007","5724","2154525"
"Davis Simpson","2","2","1708","JUNIOR C 12-17","2","2","0.977","","0.977","0.977","1","459.856","1","459.856","0.0","0.0","0.0","0","NC","wilmington","Husqvarna","125","2008","5420","2220706"
"Brett Compton","3","1","710","Warrior","3","1","9.765","","10.742","0","1","469.621","1","469.621","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Avery Fraley","4","1","817","250 C","4","1","2.883","","13.625","0","1","472.504","1","472.504","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Eathan Smith","5","1","1609","Sportman C AMA Classification","5","1","3.678","","17.303","0","1","476.182","1","476.182","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Brandon Welch","6","1","858","Lites C","6","1","1.829","","19.132","0","1","478.011","1","478.011","0.0","0.0","0.0","0","SC","Salem","KTM","250","2002","1396","1105394"
"Tee Anderson","7","2","865","Lites C","7","2","0.640","","19.772","0.64","1","478.651","1","478.651","0.0","0.0","0.0","0","SC","Charleston","KTM","250","2004","5707","3927984"
"Cooper Webb","8","2","821","250 C","8","2","4.400","","24.172","10.547","1","483.051","1","483.051","0.0","0.0","0.0","0","NC","Valdese","Yamaha","250","2005","5572","3474150"
"Jesse Ison","9","1","922","Vet C 30+","9","1","0.386","","24.558","0","1","483.437","1","483.437","0.0","0.0","0.0","0","TN","Morristown","Yamaha","250","1990","5697","234279"
"Dalton Anderson","10","3","57","JUNIOR C 12-17","10","3","3.680","","28.238","28.238","1","487.117","1","487.117","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Bryson Tucker","11","1","768","Open C","11","1","2.575","","30.813","0","1","489.692","1","489.692","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Jimmy Griffin","12","2","771","Open C","12","2","8.293","","39.106","8.293","1","497.985","1","497.985","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Kenny Young","13","2","712","Warrior","13","2","0.505","","39.611","28.869","1","498.49","1","498.49","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Brandon Green","14","2","917","Vet C 30+","14","2","0.852","","40.463","15.905","1","499.342","1","499.342","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Wyatt Keisler","15","3","816","250 C","15","3","0.644","","41.107","27.482","1","499.986","1","499.986","0.0","0.0","0.0","0","SC","Gilbert","Honda","250","2001","5741","5012784"
"Gavin TINDELL","16","4","1706","JUNIOR C 12-17","16","4","5.154","","46.261","46.261","1","505.14","1","505.14","0.0","0.0","0.0","0","TN","CLINTON","KTM","125","2007","4858","5069054"
"Brody McCourt","17","3","872","Lites C","17","3","3.517","","49.778","30.646","1","508.657","1","508.657","0.0","0.0","0.0","0","WV","webster springs","Honda","250","2005","5521","5069726"
"Trevor Fraley","18","4","866","Lites C","18","4","4.263","","54.041","34.909","1","512.92","1","512.92","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Cameron Shiffner","19","4","819","250 C","19","4","0.101","","54.142","40.517","1","513.021","1","513.021","0.0","0.0","0.0","0","SC","Salley","Husqvarna","250","1999","4300","3450653"
"Cory Rose","20","2","1606","Sportman C AMA Classification","20","2","1.430","","55.572","38.269","1","514.451","1","514.451","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1988","5737","5083255"
"Jeremy Welch","21","3","1607","Sportman C AMA Classification","21","3","5.595","","1:01.167","43.864","1","520.046","1","520.046","0.0","0.0","0.0","0","SC","Salem","KTM","300","2000","1395","1105392"
"Bobby Lindsay","22","1","1039","50+ MASTER C","22","1","2.005","","1:03.172","0","1","522.051","1","522.051","0.0","0.0","0.0","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Hunter Smith","23","3","713","Warrior","23","3","1.753","","1:04.925","54.183","1","523.804","1","523.804","0.0","0.0","0.0","0","TN","Niota","Honda","250","1999","5734","5083322"
"Kevin Hudson","24","3","928","Vet C 30+","24","3","0.105","","1:05.030","40.472","1","523.909","1","523.909","0.0","0.0","0.0","0","GA","Winterville","KTM","250","1987","5040","2141166"
"Jessie Hair","25","5","871","Lites C","25","5","0.399","","1:05.429","46.297","1","524.308","1","524.308","0.0","0.0","0.0","0","SC","Sulley","Yamaha","125","2001","5760","2448850"
"Kody Morongell","26","3","773","Open C","26","3","4.486","","1:09.915","39.102","1","528.794","1","528.794","0.0","0.0","0.0","0","SC","Hartsville","KTM","250","2004","5719","5006196"
"Matthew Mcdonald","27","4","770","Open C","27","4","1.779","","1:11.694","40.881","1","530.573","1","530.573","0.0","0.0","0.0","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"James Lambert","28","5","767","Open C","28","5","0.594","","1:12.288","41.475","1","531.167","1","531.167","0.0","0.0","0.0","0","NC","Mt. Pleasant","KTM","450","1967","5363","2448863"
"Mathew Schneider","29","4","920","Vet C 30+","29","4","1.168","","1:13.456","48.898","1","532.335","1","532.335","0.0","0.0","0.0","0","SC","Lexington","Honda","250","1989","5752","891167"
"Theodore W Kruse","30","5","813","250 C","30","5","3.040","","1:16.496","1:02.871","1","535.375","1","535.375","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Jason Finneyfrock","31","6","860","Lites C","31","6","1.315","","1:17.811","58.679","1","536.69","1","536.69","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","1977","4862","3233615"
"Pat Gaskell","32","5","932","Vet C 30+","32","5","0.626","","1:18.437","53.879","1","537.316","1","537.316","0.0","0.0","0.0","0","NC","Carthage","Gas Gas","350","1986","3299","3807373"
"Mason Bauman","33","6","814","250 C","33","6","0.213","","1:18.650","1:05.025","1","537.529","1","537.529","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Brendan Kelly","34","6","766","Open C","34","6","4.778","","1:23.428","52.615","1","542.307","1","542.307","0.0","0.0","0.0","0","VA","McLean","KTM","450","1994","5736","2812486"
"Shaun Jenne","35","1","965","40+ SEN C","35","1","1.246","","1:24.674","0","1","543.553","1","543.553","0.0","0.0","0.0","0","NC","Mill Spring","KTM","250","1976","5739","5023766"
"Matthew Amschler","36","4","714","Warrior","36","4","0.482","","1:25.156","1:14.414","1","544.035","1","544.035","0.0","0.0","0.0","0","NC","Asheville","KTM","300","1982","5681","2752824"
"Alvin Byars","37","2","1046","50+ MASTER C","37","2","1.274","","1:26.430","23.258","1","545.309","1","545.309","0.0","0.0","0.0","0","SC","Inman","Husqvarna","350","1969","2336","3220824"
"Marco Salcedo","38","7","780","Open C","38","7","2.590","","1:29.020","58.207","1","547.899","1","547.899","0.0","0.0","0.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Jonathon Whitehair","39","8","751","Open C","39","8","0.405","","1:29.425","58.612","1","548.304","1","548.304","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Blake Nelson","40","7","818","250 C","40","7","0.285","","1:29.710","1:16.085","1","548.589","1","548.589","0.0","0.0","0.0","0","TN","Clinton","Suzuki","250","1996","5685","2448849"
"Tony Seawright Jr","41","7","870","Lites C","41","7","0.539","","1:30.249","1:11.117","1","549.128","1","549.128","0.0","0.0","0.0","0","GA","Griffin","Yamaha","250","1994","1486","3306182"
"Mark Coetzer","42","1","1056","60+ MASTER B/C","42","1","2.849","","1:33.098","0","1","551.977","1","551.977","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Freddie Freeman","43","2","971","40+ SEN C","43","2","0.332","","1:33.430","8.756","1","552.309","1","552.309","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Chris Doran","44","1","2130","60+ MASTER A","44","1","0.887","","1:34.317","0","1","553.196","1","553.196","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"chuck kilkenny","45","3","1030","50+ MASTER C","45","3","1.905","","1:36.222","33.05","1","555.101","1","555.101","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"willie jones","46","3","845","40+ SEN C","46","3","2.403","","1:38.625","13.951","1","557.504","1","557.504","0.0","0.0","0.0","0","VA","bristol","Husqvarna","350","1976","1214","834052"
"Chris Sok","47","8","873","Lites C","47","8","0.838","","1:39.463","1:20.331","1","558.342","1","558.342","0.0","0.0","0.0","0","NC","Ft Bragg","Honda","250","1986","5529","5072844"
"Tommy Fraley","48","4","1038","50+ MASTER C","48","4","0.393","","1:39.856","36.684","1","558.735","1","558.735","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"Ron Welch","49","5","1047","50+ MASTER C","49","5","3.453","","1:43.309","40.137","1","562.188","1","562.188","0.0","0.0","0.0","0","SC","Salem","KTM","350","1971","1394","870774"
"Brandon Whitehair","50","6","900","Vet C 30+","50","6","3.366","","1:46.675","1:22.117","1","565.554","1","565.554","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Zakary Kataleis","51","9","779","Open C","51","9","0.402","","1:47.077","1:16.264","1","565.956","1","565.956","0.0","0.0","0.0","0","SC","Florence","Kawasaki","250","2003","5759","5014830"
"Samantha Davis","52","1","1103","Women's C","52","1","0.971","","1:48.048","0","1","566.927","1","566.927","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Dawson Burwell","53","9","859","Lites C","53","9","0.001","","1:48.049","1:28.917","1","566.928","1","566.928","0.0","0.0","0.0","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Colton Holder","54","10","778","Open C","54","10","0.612","","1:48.661","1:17.848","1","567.54","1","567.54","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"John Collins","55","6","1035","50+ MASTER C","55","6","0.545","","1:49.206","46.034","1","568.085","1","568.085","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Zach Atkinson","56","7","925","Vet C 30+","56","7","0.906","","1:50.112","1:25.554","1","568.991","1","568.991","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Andrew Doppel","57","8","618","250 C","57","8","1.919","","1:52.031","1:38.406","1","570.91","1","570.91","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"Sean Simpson","58","4","966","40+ SEN C","58","4","0.500","","1:52.531","27.857","1","571.41","1","571.41","0.0","0.0","0.0","0","TN","Bristol","Sherco","300","1975","5328","2448866"
"Daniel Fraizer","59","10","869","Lites C","59","10","1.754","","1:54.285","1:35.153","1","573.164","1","573.164","0.0","0.0","0.0","0","SC","Salley","Honda","250","1984","5761","5015126"
"Greg Sok","60","8","929","Vet C 30+","60","8","1.684","","1:55.969","1:31.411","1","574.848","1","574.848","0.0","0.0","0.0","0","SC","Sumter","Honda","450","1987","5693","5070190"
"Matthew Brooks","61","11","774","Open C","61","11","1.283","","1:57.252","1:26.439","1","576.131","1","576.131","0.0","0.0","0.0","0","TN","Powell","Husqvarna","300","1995","5684","2448867"
"Wesley Finneyfrock","62","11","861","Lites C","62","11","1.992","","1:59.244","1:40.112","1","578.123","1","578.123","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","2003","4863","3902226"
"John Haltiwanger","63","7","1045","50+ MASTER C","63","7","7.908","","2:07.152","1:03.98","1","586.031","1","586.031","0.0","0.0","0.0","0","SC","Cross Hill","Beta","300","1968","1701","3390002"
"Tyler LaBelle","64","4","1611","Sportman C AMA Classification","64","4","0.092","","2:07.244","1:49.941","1","586.123","1","586.123","0.0","0.0","0.0","0","NC","Charlotte","KTM","300","1984","5727","5063530"
"Stuart Cochran","65","2","1054","60+ MASTER B/C","65","2","1.417","","2:08.661","35.563","1","587.54","1","587.54","0.0","0.0","0.0","0","SC","Gaston","Yamaha","250","1960","5753","5033427"
"barry krause","66","3","1055","60+ MASTER B/C","66","3","0.414","","2:09.075","35.977","1","587.954","1","587.954","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","250","1960","5698","467837"
"angelo cavallo","67","12","781","Open C","67","12","1.814","","2:10.889","1:40.076","1","589.768","1","589.768","0.0","0.0","0.0","0","SC","greenville","KTM","250","1998","5705","5049571"
"Michael Black","68","8","1044","50+ MASTER C","68","8","0.350","","2:11.239","1:08.067","1","590.118","1","590.118","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Kevin Greene","69","9","1048","50+ MASTER C","69","9","1.542","","2:12.781","1:09.609","1","591.66","1","591.66","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"mike griffin","70","4","1057","60+ MASTER B/C","70","4","0.452","","2:13.233","40.135","1","592.112","1","592.112","0.0","0.0","0.0","0","NC","winston salem","Beta","300","1956","5488","5077852"
"Timothy Jordan","71","9","914","Vet C 30+","71","9","1.485","","2:14.718","1:50.16","1","593.597","1","593.597","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Thomas Hamilton","72","13","783","Open C","72","13","0.259","","2:14.977","1:44.164","1","593.856","1","593.856","0.0","0.0","0.0","0","SC","Charleston","KTM","150","2006","5456","5005190"
"Braylin Watson","73","9","815","250 C","73","9","2.504","","2:17.481","2:03.856","1","596.36","1","596.36","0.0","0.0","0.0","0","TN","Strawberry plains","Honda","250","1998","5696","2332885"
"Richard Compton","74","10","1036","50+ MASTER C","74","10","0.314","","2:17.795","1:14.623","1","596.674","1","596.674","0.0","0.0","0.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Brian Ostrowiak","75","10","921","Vet C 30+","75","10","2.735","","2:20.530","1:55.972","1","599.409","1","599.409","0.0","0.0","0.0","0","SC","Greemville","Yamaha","250","1985","5700","5045670"
"Benjamin Thomas","76","12","863","Lites C","76","12","3.114","","2:23.644","2:04.512","1","602.523","1","602.523","0.0","0.0","0.0","0","SC","Mauldin","Kawasaki","200","1999","5723","5039373"
"clifford gormley","77","5","1053","60+ MASTER B/C","77","5","4.166","","2:27.810","54.712","1","606.689","1","606.689","0.0","0.0","0.0","0","SC","Moncks Corner","Yamaha","250","1961","4923","2409839"
"Matthew Pressley","78","11","924","Vet C 30+","78","11","0.274","","2:28.084","2:03.526","1","606.963","1","606.963","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Andrew Vassallo","79","14","775","Open C","79","14","1.799","","2:29.883","1:59.07","1","608.762","1","608.762","0.0","0.0","0.0","0","GA","Pooler","KTM","300","1994","5667","2814588"
"Gavin Hucks","80","15","772","Open C","80","15","0.069","","2:29.952","1:59.139","1","608.831","1","608.831","0.0","0.0","0.0","0","SC","Columbia","Kawasaki","250","2005","3452","5084499"
"Raymond Dobens","81","5","968","40+ SEN C","81","5","2.828","","2:32.780","1:08.106","1","611.659","1","611.659","0.0","0.0","0.0","0","NC","Pisgah Forest","KTM","500","1981","5735","3327868"
"Blaine Drose","82","12","919","Vet C 30+","82","12","4.405","","2:37.185","2:12.627","1","616.064","1","616.064","0.0","0.0","0.0","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Marc Winder","83","11","1000","50+ MASTER C","83","11","2.144","","2:39.329","1:36.157","1","618.208","1","618.208","0.0","0.0","0.0","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"Daniel Elizondo","84","13","927","Vet C 30+","84","13","4.388","","2:43.717","2:19.159","1","622.596","1","622.596","0.0","0.0","0.0","0","NC","Burlington","Husqvarna","300","1982","5570","5038293"
"michael barley","85","14","926","Vet C 30+","85","14","2.039","","2:45.756","2:21.198","1","624.635","1","624.635","0.0","0.0","0.0","0","NC","conover","Husqvarna","150","1978","5558","5047488"
"Mike Brown","86","12","1042","50+ MASTER C","86","12","1.529","","2:47.285","1:44.113","1","626.164","1","626.164","0.0","0.0","0.0","0","NC","New Bern","Kawasaki","250","1968","5594","5031446"
"James Peterson","87","6","963","40+ SEN C","87","6","0.030","","2:47.315","1:22.641","1","626.194","1","626.194","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Jim Griffin","88","13","1037","50+ MASTER C","88","13","2.881","","2:50.196","1:47.024","1","629.075","1","629.075","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Tommy Johnston","89","7","970","40+ SEN C","89","7","0.896","","2:51.092","1:26.418","1","629.971","1","629.971","0.0","0.0","0.0","0","TN","Powell","KTM","300","1978","5755","2448848"
"Raleigh Cline","90","14","1043","50+ MASTER C","90","14","3.592","","2:54.684","1:51.512","1","633.563","1","633.563","0.0","0.0","0.0","0","NC","Belmont","KTM","450","1967","5668","5084194"
"Andrew Larrimore","91","13","864","Lites C","91","13","18.128","","3:12.812","2:53.68","1","651.691","1","651.691","0.0","0.0","0.0","0","SC","Sumter sc","Honda","250","2004","5359","5029500"
"L. Coleman Hyer","92","5","702","Warrior","92","5","7.380","","3:20.192","3:09.45","1","659.071","1","659.071","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Joel Rose","93","6","1098","60+ MASTER B/C","93","6","3.686","","3:23.878","1:50.78","1","662.757","1","662.757","0.0","0.0","0.0","0"
"Greg Whitaker","94","15","1049","50+ MASTER C","94","15","7.252","","3:31.130","2:27.958","1","670.009","1","670.009","0.0","0.0","0.0","0","NC","Waxhaw","KTM","300","1962","5560","5075547"
"Cobie Wilson","95","14","862","Lites C","95","14","1.981","","3:33.111","3:13.979","1","671.99","1","671.99","0.0","0.0","0.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Will Johnston","96","16","777","Open C","96","17","21.159","","3:54.270","3:23.457","1","693.149","1","693.149","0.0","0.0","0.0","0","TN","Powell","Husqvarna","250","2007","5756","2448847"
"Jessie Megginson","97","2","1104","Women's C","97","2","16.483","","4:10.753","2:22.705","1","709.632","1","709.632","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"Marty Hillman","98","16","1034","50+ MASTER C","98","16","0.197","","4:10.950","3:07.778","1","709.829","1","709.829","0.0","0.0","0.0","0","TN","Jonesborough","Suzuki","450","1968","5669","5081357"
"Amanda Lipick","99","3","1105","Women's C","99","3","49.207","","5:00.157","3:12.109","1","759.036","1","759.036","0.0","0.0","0.0","0","SC","Jackson","Honda","250","1979","5714","906467"
"Ethan Phillips","100","17","776","Open C","100","18","11.943","","5:12.100","4:41.287","1","770.979","1","770.979","0.0","0.0","0.0","0","TN","Lafollette","Husqvarna","300","2000","5683","2448846"
"Elijah Jaworski","101","5","1705","JUNIOR C 12-17","101","5","3.156","","5:15.256","5:15.256","1","774.135","1","774.135","0.0","0.0","0.0","0","OR","Gold hill","KTM","250","2006","5721","5084254"
"Louis Bouchard","102","6","711","Warrior","102","6","5.616","","5:20.872","5:10.13","1","779.751","1","779.751","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","250","1991","5476","5074663"
"BJ Shiffner","103","8","973","40+ SEN C","103","8","12.726","","5:33.598","4:08.924","1","792.477","1","792.477","0.0","0.0","0.0","0","SC","salley","Yamaha","250","1980","5740","5065647"
"Chase Ripley","104","9","972","40+ SEN C","104","9","38.878","","6:12.476","4:47.802","1","831.355","1","831.355","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"Maximiliano Borges","105","18","782","Open C","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Greenville","Yamaha","250","1997","5708","5065008"
"Colby Welch","106","15","867","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2003","5745","5084456"
"Daniel Perez","107","16","868","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Elgin","Kawasaki","250","1970","5751","5084472"
"Gavin Hucks","108","19","772","Open C","80","16","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Columbia","Kawasaki","250","2005","3452","5084499"
"Jackson Walker","109","5","1608","Sportman C AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hiddenite","KTM","250","1996","5744","3925253"
"Michael Anderson","110","6","1610","Sportman C AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Billy Richardson","111","7","1612","Sportman C AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","Yamaha","250","1981","5730","0"
"Brandon Davis","112","15","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","KTM","250","1982","5446","5076534"
"Steven Day","113","16","923","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Brenton Ferre","114","7","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Rockwell","KTM","450","1989","5491","5070235"
"Clinton Tucker","115","10","964","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Dagus Mines","Husqvarna","300","1978","5663","3089097"
"Joe Colburn","116","11","967","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Seth Cason","117","12","974","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt. Pleasent","Yamaha","250","1980","5763","5039455"
"John Blue Jr","118","13","975","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clayton","Husqvarna","250","1979","5511","5039121"
"Chris Gilder","119","17","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1970","5566","3927524"
"Steven Thompson","120","18","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sophia","KTM","350","1963","2514","2198453"
"Eric Yates","121","19","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Christopher Tyndall","122","20","1041","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Yamaha","250","1968","5733","5084377"
"Charlie Clamp","123","10","820","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pelion","Yamaha","250","2006","5762","5079394"
"thomas cornett","124","11","822","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","largo","Yamaha","250","2017","5754","5084492"
"Lucas Tyler","125","6","2012","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","105","2007","5746","5009487"
