"Event ID","Event Name","Started At","Ended At"
"2664-3815-2147483710-20220319","Round 2 - GTR Complex Enduro","2022-03-20 12:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2037","GTR Complex","3815","gtr","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Pro Day 1","1073742089","P209 - Test 9 - Enduro Test","Race","2022-03-21 19:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-gtr-complex-enduro/results/1073742089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Evan Smith","1","1","347","XC 1 - PRO","1","1","","","","0","1","382.854","1","382.854","0.0","0.0","0.0","0","GA","jefferson","Beta","250","1995","1639","895715"
"Tyler Medaglia","2","2","5","XC 1 - PRO","2","2","4.989","","4.989","4.989","1","387.843","1","387.843","0.0","0.0","0.0","0","NS","Brookfield","Gas Gas","450","1987","5621","463382"
"Ben Nelko","3","1","407","XC 2 - PRO","3","1","3.444","","8.433","0","1","391.287","1","391.287","0.0","0.0","0.0","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"ZACK HAYES","4","3","722","XC 1 - PRO","4","3","6.009","","14.442","14.442","1","397.296","1","397.296","0.0","0.0","0.0","0","SC","SUMTER","KTM","350","1994","3470","265458"
"Steve Nicholas","5","2","814","XC 2 - PRO","5","2","5.763","","20.205","11.772","1","403.059","1","403.059","0.0","0.0","0.0","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Dominick Morse","6","1","256","PRO-AM","6","1","3.253","","23.458","0","1","406.312","1","406.312","0.0","0.0","0.0","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Dalton Seals","7","2","117","PRO-AM","7","2","2.643","","26.101","2.643","1","408.955","1","408.955","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Bolton Beroth","8","3","258","PRO-AM","8","3","5.513","","31.614","8.156","1","414.468","1","414.468","0.0","0.0","0.0","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Trale Henderson","9","1","52","Open A","9","1","1.561","","33.175","0","1","416.029","1","416.029","0.0","0.0","0.0","0","SC","Pacolet","Gas Gas","350","2001","2407","836278"
"Nathan Ayles","10","4","298","PRO-AM","10","4","1.286","","34.461","11.003","1","417.315","1","417.315","0.0","0.0","0.0","0","NB","Elgin","Husqvarna","250","1998","5513","5078639"
"Nicholas Hunter","11","2","56","Open A","11","2","12.002","","46.463","13.288","1","429.317","1","429.317","0.0","0.0","0.0","0","VT","Jericho","Husqvarna","350","1992","330","483997"
"Dawson Nixon","12","3","53","Open A","12","3","0.019","","46.482","13.307","1","429.336","1","429.336","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Johnny Babitz","13","4","50","Open A","13","4","2.171","","48.653","15.478","1","431.507","1","431.507","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Mackenzie Tricker","14","1","28","Women's PRO","14","1","8.108","","56.761","0","1","439.615","1","439.615","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Grady Faint","15","5","45","PRO-AM","15","5","0.718","","57.479","34.021","1","440.333","1","440.333","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
