"Event ID","Event Name","Started At","Ended At"
"2664-3815-2147483710-20220319","Round 2 - GTR Complex Enduro","2022-03-20 12:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2037","GTR Complex","3815","gtr","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Amatuer Day 1","1073742073","A203 - Test 3 - Enduro Test","Race","2022-03-20 16:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-gtr-complex-enduro/results/1073742073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"JACOB LESSARD","1","1","1707","JUNIOR C 12-17","1","1","","","","0","1","472.981","1","472.981","0.0","0.0","0.0","0","SC","dalzell","KTM","125","2007","5724","2154525"
"Brett Compton","2","1","710","Warrior","2","1","0.625","","0.625","0","1","473.606","1","473.606","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Davis Simpson","3","2","1708","JUNIOR C 12-17","3","2","2.862","","3.487","3.487","1","476.468","1","476.468","0.0","0.0","0.0","0","NC","wilmington","Husqvarna","125","2008","5420","2220706"
"Brandon Welch","4","1","858","Lites C","4","1","1.015","","4.502","0","1","477.483","1","477.483","0.0","0.0","0.0","0","SC","Salem","KTM","250","2002","1396","1105394"
"Kenny Young","5","2","712","Warrior","5","2","1.747","","6.249","5.624","1","479.23","1","479.23","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Eathan Smith","6","1","1609","Sportman C AMA Classification","6","1","2.484","","8.733","0","1","481.714","1","481.714","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Avery Fraley","7","1","817","250 C","7","1","4.766","","13.499","0","1","486.48","1","486.48","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Jesse Ison","8","1","922","Vet C 30+","8","1","5.421","","18.920","0","1","491.901","1","491.901","0.0","0.0","0.0","0","TN","Morristown","Yamaha","250","1990","5697","234279"
"Dalton Anderson","9","3","57","JUNIOR C 12-17","9","3","2.822","","21.742","21.742","1","494.723","1","494.723","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Wyatt Keisler","10","2","816","250 C","10","2","3.222","","24.964","11.465","1","497.945","1","497.945","0.0","0.0","0.0","0","SC","Gilbert","Honda","250","2001","5741","5012784"
"Brody McCourt","11","2","872","Lites C","11","2","1.309","","26.273","21.771","1","499.254","1","499.254","0.0","0.0","0.0","0","WV","webster springs","Honda","250","2005","5521","5069726"
"Gavin TINDELL","12","4","1706","JUNIOR C 12-17","12","4","1.947","","28.220","28.22","1","501.201","1","501.201","0.0","0.0","0.0","0","TN","CLINTON","KTM","125","2007","4858","5069054"
"Brandon Green","13","2","917","Vet C 30+","13","2","0.877","","29.097","10.177","1","502.078","1","502.078","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Tee Anderson","14","3","865","Lites C","14","3","3.224","","32.321","27.819","1","505.302","1","505.302","0.0","0.0","0.0","0","SC","Charleston","KTM","250","2004","5707","3927984"
"Cory Rose","15","2","1606","Sportman C AMA Classification","15","2","5.200","","37.521","28.788","1","510.502","1","510.502","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1988","5737","5083255"
"Jimmy Griffin","16","1","771","Open C","16","1","0.264","","37.785","0","1","510.766","1","510.766","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Trevor Fraley","17","4","866","Lites C","17","4","0.007","","37.792","33.29","1","510.773","1","510.773","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Bryson Tucker","18","2","768","Open C","18","2","1.083","","38.875","1.09","1","511.856","1","511.856","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Kevin Hudson","19","3","928","Vet C 30+","19","3","2.985","","41.860","22.94","1","514.841","1","514.841","0.0","0.0","0.0","0","GA","Winterville","KTM","250","1987","5040","2141166"
"Blaine Drose","20","4","919","Vet C 30+","20","4","2.181","","44.041","25.121","1","517.022","1","517.022","0.0","0.0","0.0","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"James Lambert","21","3","767","Open C","21","3","0.122","","44.163","6.378","1","517.144","1","517.144","0.0","0.0","0.0","0","NC","Mt. Pleasant","KTM","450","1967","5363","2448863"
"Kody Morongell","22","4","773","Open C","22","4","0.858","","45.021","7.236","1","518.002","1","518.002","0.0","0.0","0.0","0","SC","Hartsville","KTM","250","2004","5719","5006196"
"Wesley Finneyfrock","23","5","861","Lites C","23","5","2.229","","47.250","42.748","1","520.231","1","520.231","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","2003","4863","3902226"
"Mathew Schneider","24","5","920","Vet C 30+","24","5","5.166","","52.416","33.496","1","525.397","1","525.397","0.0","0.0","0.0","0","SC","Lexington","Honda","250","1989","5752","891167"
"Hunter Smith","25","3","713","Warrior","25","3","1.138","","53.554","52.929","1","526.535","1","526.535","0.0","0.0","0.0","0","TN","Niota","Honda","250","1999","5734","5083322"
"Cameron Shiffner","26","3","819","250 C","26","3","2.392","","55.946","42.447","1","528.927","1","528.927","0.0","0.0","0.0","0","SC","Salley","Husqvarna","250","1999","4300","3450653"
"Jeremy Welch","27","3","1607","Sportman C AMA Classification","27","3","0.380","","56.326","47.593","1","529.307","1","529.307","0.0","0.0","0.0","0","SC","Salem","KTM","300","2000","1395","1105392"
"Lucas Tyler","28","5","2012","JUNIOR C 12-17","28","5","0.289","","56.615","56.615","1","529.596","1","529.596","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","105","2007","5746","5009487"
"Dawson Burwell","29","6","859","Lites C","29","6","2.105","","58.720","54.218","1","531.701","1","531.701","0.0","0.0","0.0","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Bobby Lindsay","30","1","1039","50+ MASTER C","30","1","0.151","","58.871","0","1","531.852","1","531.852","0.0","0.0","0.0","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Cooper Webb","31","4","821","250 C","31","4","1.324","","1:00.195","46.696","1","533.176","1","533.176","0.0","0.0","0.0","0","NC","Valdese","Yamaha","250","2005","5572","3474150"
"Jessie Hair","32","7","871","Lites C","32","7","2.052","","1:02.247","57.745","1","535.228","1","535.228","0.0","0.0","0.0","0","SC","Sulley","Yamaha","125","2001","5760","2448850"
"Shaun Jenne","33","1","965","40+ SEN C","33","1","2.132","","1:04.379","0","1","537.36","1","537.36","0.0","0.0","0.0","0","NC","Mill Spring","KTM","250","1976","5739","5023766"
"Greg Sok","34","6","929","Vet C 30+","34","6","0.978","","1:05.357","46.437","1","538.338","1","538.338","0.0","0.0","0.0","0","SC","Sumter","Honda","450","1987","5693","5070190"
"Chris Doran","35","1","2130","60+ MASTER A","35","1","0.819","","1:06.176","0","1","539.157","1","539.157","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Brandon Whitehair","36","7","900","Vet C 30+","36","7","0.119","","1:06.295","47.375","1","539.276","1","539.276","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Brendan Kelly","37","5","766","Open C","37","5","1.089","","1:07.384","29.599","1","540.365","1","540.365","0.0","0.0","0.0","0","VA","McLean","KTM","450","1994","5736","2812486"
"Theodore W Kruse","38","5","813","250 C","38","5","0.914","","1:08.298","54.799","1","541.279","1","541.279","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Mason Bauman","39","6","814","250 C","39","6","0.336","","1:08.634","55.135","1","541.615","1","541.615","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Pat Gaskell","40","8","932","Vet C 30+","40","8","0.874","","1:09.508","50.588","1","542.489","1","542.489","0.0","0.0","0.0","0","NC","Carthage","Gas Gas","350","1986","3299","3807373"
"Matthew Brooks","41","6","774","Open C","41","6","0.706","","1:10.214","32.429","1","543.195","1","543.195","0.0","0.0","0.0","0","TN","Powell","Husqvarna","300","1995","5684","2448867"
"Jason Finneyfrock","42","8","860","Lites C","42","8","4.885","","1:15.099","1:10.597","1","548.08","1","548.08","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","1977","4862","3233615"
"Matthew Amschler","43","4","714","Warrior","43","4","0.452","","1:15.551","1:14.926","1","548.532","1","548.532","0.0","0.0","0.0","0","NC","Asheville","KTM","300","1982","5681","2752824"
"Freddie Freeman","44","2","971","40+ SEN C","44","2","0.234","","1:15.785","11.406","1","548.766","1","548.766","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Alvin Byars","45","2","1046","50+ MASTER C","45","2","2.737","","1:18.522","19.651","1","551.503","1","551.503","0.0","0.0","0.0","0","SC","Inman","Husqvarna","350","1969","2336","3220824"
"Mark Coetzer","46","1","1056","60+ MASTER B/C","46","1","0.830","","1:19.352","0","1","552.333","1","552.333","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Tony Seawright Jr","47","9","870","Lites C","47","9","0.575","","1:19.927","1:15.425","1","552.908","1","552.908","0.0","0.0","0.0","0","GA","Griffin","Yamaha","250","1994","1486","3306182"
"Matthew Mcdonald","48","7","770","Open C","48","7","0.393","","1:20.320","42.535","1","553.301","1","553.301","0.0","0.0","0.0","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"Ron Welch","49","3","1047","50+ MASTER C","49","3","0.351","","1:20.671","21.8","1","553.652","1","553.652","0.0","0.0","0.0","0","SC","Salem","KTM","350","1971","1394","870774"
"Marco Salcedo","50","8","780","Open C","50","8","2.271","","1:22.942","45.157","1","555.923","1","555.923","0.0","0.0","0.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"John Collins","51","4","1035","50+ MASTER C","51","4","2.511","","1:25.453","26.582","1","558.434","1","558.434","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Blake Nelson","52","7","818","250 C","52","7","0.184","","1:25.637","1:12.138","1","558.618","1","558.618","0.0","0.0","0.0","0","TN","Clinton","Suzuki","250","1996","5685","2448849"
"Chris Sok","53","10","873","Lites C","53","10","1.065","","1:26.702","1:22.2","1","559.683","1","559.683","0.0","0.0","0.0","0","NC","Ft Bragg","Honda","250","1986","5529","5072844"
"Thomas Hamilton","54","9","783","Open C","54","9","0.320","","1:27.022","49.237","1","560.003","1","560.003","0.0","0.0","0.0","0","SC","Charleston","KTM","150","2006","5456","5005190"
"chuck kilkenny","55","5","1030","50+ MASTER C","55","5","2.982","","1:30.004","31.133","1","562.985","1","562.985","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Tommy Fraley","56","6","1038","50+ MASTER C","56","6","0.695","","1:30.699","31.828","1","563.68","1","563.68","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"Zakary Kataleis","57","10","779","Open C","57","10","0.971","","1:31.670","53.885","1","564.651","1","564.651","0.0","0.0","0.0","0","SC","Florence","Kawasaki","250","2003","5759","5014830"
"Samantha Davis","58","1","1103","Women's C","58","1","2.685","","1:34.355","0","1","567.336","1","567.336","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Jonathon Whitehair","59","11","751","Open C","59","11","0.656","","1:35.011","57.226","1","567.992","1","567.992","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Sean Simpson","60","3","966","40+ SEN C","60","3","0.078","","1:35.089","30.71","1","568.07","1","568.07","0.0","0.0","0.0","0","TN","Bristol","Sherco","300","1975","5328","2448866"
"Zach Atkinson","61","9","925","Vet C 30+","61","9","3.590","","1:38.679","1:19.759","1","571.66","1","571.66","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Kevin Greene","62","7","1048","50+ MASTER C","62","7","1.112","","1:39.791","40.92","1","572.772","1","572.772","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"willie jones","63","4","845","40+ SEN C","63","4","1.640","","1:41.431","37.052","1","574.412","1","574.412","0.0","0.0","0.0","0","VA","bristol","Husqvarna","350","1976","1214","834052"
"Michael Black","64","8","1044","50+ MASTER C","64","8","0.865","","1:42.296","43.425","1","575.277","1","575.277","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Daniel Fraizer","65","11","869","Lites C","65","11","1.041","","1:43.337","1:38.835","1","576.318","1","576.318","0.0","0.0","0.0","0","SC","Salley","Honda","250","1984","5761","5015126"
"Jim Griffin","66","9","1037","50+ MASTER C","66","9","1.143","","1:44.480","45.609","1","577.461","1","577.461","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Timothy Jordan","67","10","914","Vet C 30+","67","10","0.282","","1:44.762","1:25.842","1","577.743","1","577.743","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"Tyler LaBelle","68","4","1611","Sportman C AMA Classification","68","4","0.734","","1:45.496","1:36.763","1","578.477","1","578.477","0.0","0.0","0.0","0","NC","Charlotte","KTM","300","1984","5727","5063530"
"angelo cavallo","69","12","781","Open C","69","12","2.150","","1:47.646","1:09.861","1","580.627","1","580.627","0.0","0.0","0.0","0","SC","greenville","KTM","250","1998","5705","5049571"
"Colton Holder","70","13","778","Open C","70","13","1.851","","1:49.497","1:11.712","1","582.478","1","582.478","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"James Peterson","71","5","963","40+ SEN C","71","5","6.334","","1:55.831","51.452","1","588.812","1","588.812","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"John Haltiwanger","72","10","1045","50+ MASTER C","72","10","0.548","","1:56.379","57.508","1","589.36","1","589.36","0.0","0.0","0.0","0","SC","Cross Hill","Beta","300","1968","1701","3390002"
"barry krause","73","2","1055","60+ MASTER B/C","73","2","0.895","","1:57.274","37.922","1","590.255","1","590.255","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","250","1960","5698","467837"
"Steven Day","74","11","923","Vet C 30+","74","11","0.773","","1:58.047","1:39.127","1","591.028","1","591.028","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Gavin Hucks","75","14","772","Open C","75","14","1.571","","1:59.618","1:21.833","1","592.599","1","592.599","0.0","0.0","0.0","0","SC","Columbia","Kawasaki","250","2005","3452","5084499"
"Andrew Doppel","76","8","618","250 C","76","8","3.093","","2:02.711","1:49.212","1","595.692","1","595.692","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"mike griffin","77","3","1057","60+ MASTER B/C","77","3","1.023","","2:03.734","44.382","1","596.715","1","596.715","0.0","0.0","0.0","0","NC","winston salem","Beta","300","1956","5488","5077852"
"Stuart Cochran","78","4","1054","60+ MASTER B/C","78","4","3.818","","2:07.552","48.2","1","600.533","1","600.533","0.0","0.0","0.0","0","SC","Gaston","Yamaha","250","1960","5753","5033427"
"Mike Brown","79","11","1042","50+ MASTER C","79","11","0.144","","2:07.696","1:08.825","1","600.677","1","600.677","0.0","0.0","0.0","0","NC","New Bern","Kawasaki","250","1968","5594","5031446"
"Braylin Watson","80","9","815","250 C","80","9","1.231","","2:08.927","1:55.428","1","601.908","1","601.908","0.0","0.0","0.0","0","TN","Strawberry plains","Honda","250","1998","5696","2332885"
"clifford gormley","81","5","1053","60+ MASTER B/C","81","5","0.008","","2:08.935","49.583","1","601.916","1","601.916","0.0","0.0","0.0","0","SC","Moncks Corner","Yamaha","250","1961","4923","2409839"
"Benjamin Thomas","82","12","863","Lites C","82","12","1.451","","2:10.386","2:05.884","1","603.367","1","603.367","0.0","0.0","0.0","0","SC","Mauldin","Kawasaki","200","1999","5723","5039373"
"Raymond Dobens","83","6","968","40+ SEN C","83","6","2.342","","2:12.728","1:08.349","1","605.709","1","605.709","0.0","0.0","0.0","0","NC","Pisgah Forest","KTM","500","1981","5735","3327868"
"Matthew Pressley","84","12","924","Vet C 30+","84","12","3.256","","2:15.984","1:57.064","1","608.965","1","608.965","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Marc Winder","85","12","1000","50+ MASTER C","85","12","0.344","","2:16.328","1:17.457","1","609.309","1","609.309","0.0","0.0","0.0","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"michael barley","86","13","926","Vet C 30+","86","13","3.895","","2:20.223","2:01.303","1","613.204","1","613.204","0.0","0.0","0.0","0","NC","conover","Husqvarna","150","1978","5558","5047488"
"Raleigh Cline","87","13","1043","50+ MASTER C","87","13","4.770","","2:24.993","1:26.122","1","617.974","1","617.974","0.0","0.0","0.0","0","NC","Belmont","KTM","450","1967","5668","5084194"
"Will Johnston","88","15","777","Open C","88","16","0.497","","2:25.490","1:47.705","1","618.471","1","618.471","0.0","0.0","0.0","0","TN","Powell","Husqvarna","250","2007","5756","2448847"
"Andrew Vassallo","89","16","775","Open C","89","17","2.409","","2:27.899","1:50.114","1","620.88","1","620.88","0.0","0.0","0.0","0","GA","Pooler","KTM","300","1994","5667","2814588"
"Greg Whitaker","90","14","1049","50+ MASTER C","90","14","3.474","","2:31.373","1:32.502","1","624.354","1","624.354","0.0","0.0","0.0","0","NC","Waxhaw","KTM","300","1962","5560","5075547"
"Daniel Perez","91","13","868","Lites C","91","13","0.405","","2:31.778","2:27.276","1","624.759","1","624.759","0.0","0.0","0.0","0","SC","Elgin","Kawasaki","250","1970","5751","5084472"
"Brian Ostrowiak","92","14","921","Vet C 30+","92","14","0.169","","2:31.947","2:13.027","1","624.928","1","624.928","0.0","0.0","0.0","0","SC","Greemville","Yamaha","250","1985","5700","5045670"
"Richard Compton","93","15","1036","50+ MASTER C","93","15","1.860","","2:33.807","1:34.936","1","626.788","1","626.788","0.0","0.0","0.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Daniel Elizondo","94","15","927","Vet C 30+","94","15","1.066","","2:34.873","2:15.953","1","627.854","1","627.854","0.0","0.0","0.0","0","NC","Burlington","Husqvarna","300","1982","5570","5038293"
"Maximiliano Borges","95","17","782","Open C","95","18","1.742","","2:36.615","1:58.83","1","629.596","1","629.596","0.0","0.0","0.0","0","SC","Greenville","Yamaha","250","1997","5708","5065008"
"Andrew Larrimore","96","14","864","Lites C","96","14","0.089","","2:36.704","2:32.202","1","629.685","1","629.685","0.0","0.0","0.0","0","SC","Sumter sc","Honda","250","2004","5359","5029500"
"Tommy Johnston","97","7","970","40+ SEN C","97","7","0.350","","2:37.054","1:32.675","1","630.035","1","630.035","0.0","0.0","0.0","0","TN","Powell","KTM","300","1978","5755","2448848"
"Joel Rose","98","6","1098","60+ MASTER B/C","98","6","4.696","","2:41.750","1:22.398","1","634.731","1","634.731","0.0","0.0","0.0","0"
"L. Coleman Hyer","99","5","702","Warrior","99","5","2.826","","2:44.576","2:43.951","1","637.557","1","637.557","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Cobie Wilson","100","15","862","Lites C","100","15","3.718","","2:48.294","2:43.792","1","641.275","1","641.275","0.0","0.0","0.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Jackson Walker","101","5","1608","Sportman C AMA Classification","101","5","11.140","","2:59.434","2:50.701","1","652.415","1","652.415","0.0","0.0","0.0","0","NC","Hiddenite","KTM","250","1996","5744","3925253"
"Colby Welch","102","16","867","Lites C","102","16","13.591","","3:13.025","3:08.523","1","666.006","1","666.006","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2003","5745","5084456"
"Marty Hillman","103","16","1034","50+ MASTER C","103","16","11.481","","3:24.506","2:25.635","1","677.487","1","677.487","0.0","0.0","0.0","0","TN","Jonesborough","Suzuki","450","1968","5669","5081357"
"Ethan Phillips","104","18","776","Open C","104","19","7.388","","3:31.894","2:54.109","1","684.875","1","684.875","0.0","0.0","0.0","0","TN","Lafollette","Husqvarna","300","2000","5683","2448846"
"Elijah Jaworski","105","6","1705","JUNIOR C 12-17","105","6","0.565","","3:32.459","3:32.459","1","685.44","1","685.44","0.0","0.0","0.0","0","OR","Gold hill","KTM","250","2006","5721","5084254"
"thomas cornett","106","10","822","250 C","106","10","14.885","","3:47.344","3:33.845","1","700.325","1","700.325","0.0","0.0","0.0","0","FL","largo","Yamaha","250","2017","5754","5084492"
"Jessie Megginson","107","2","1104","Women's C","107","2","12.728","","4:00.072","2:25.717","1","713.053","1","713.053","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"John Blue Jr","108","8","975","40+ SEN C","108","8","18.061","","4:18.133","3:13.754","1","731.114","1","731.114","0.0","0.0","0.0","0","NC","Clayton","Husqvarna","250","1979","5511","5039121"
"BJ Shiffner","109","9","973","40+ SEN C","109","9","3.448","","4:21.581","3:17.202","1","734.562","1","734.562","0.0","0.0","0.0","0","SC","salley","Yamaha","250","1980","5740","5065647"
"Seth Cason","110","10","974","40+ SEN C","110","10","2.017","","4:23.598","3:19.219","1","736.579","1","736.579","0.0","0.0","0.0","0","SC","Mt. Pleasent","Yamaha","250","1980","5763","5039455"
"Clinton Tucker","111","11","964","40+ SEN C","111","11","4.035","","4:27.633","3:23.254","1","740.614","1","740.614","0.0","0.0","0.0","0","PA","Dagus Mines","Husqvarna","300","1978","5663","3089097"
"Amanda Lipick","112","3","1105","Women's C","112","3","10.204","","4:37.837","3:03.482","1","750.818","1","750.818","0.0","0.0","0.0","0","SC","Jackson","Honda","250","1979","5714","906467"
"Chase Ripley","113","12","972","40+ SEN C","113","12","25.233","","5:03.070","3:58.691","1","776.051","1","776.051","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"Louis Bouchard","114","6","711","Warrior","114","6","16.127","","5:19.197","5:18.572","1","792.178","1","792.178","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","250","1991","5476","5074663"
"Charlie Clamp","115","11","820","250 C","115","11","2:56.844","","8:16.041","8:02.542","1","969.022","1","969.022","0.0","0.0","0.0","0","SC","Pelion","Yamaha","250","2006","5762","5079394"
"Joe Colburn","116","13","967","40+ SEN C","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Gavin Hucks","117","19","772","Open C","75","15","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Columbia","Kawasaki","250","2005","3452","5084499"
"Michael Anderson","118","6","1610","Sportman C AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Billy Richardson","119","7","1612","Sportman C AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","Yamaha","250","1981","5730","0"
"Brandon Davis","120","16","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","KTM","250","1982","5446","5076534"
"Brenton Ferre","121","7","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Rockwell","KTM","450","1989","5491","5070235"
"Chris Gilder","122","17","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1970","5566","3927524"
"Steven Thompson","123","18","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sophia","KTM","350","1963","2514","2198453"
"Eric Yates","124","19","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Christopher Tyndall","125","20","1041","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Yamaha","250","1968","5733","5084377"
