"Event ID","Event Name","Started At","Ended At"
"2664-3815-2147483710-20220319","Round 2 - GTR Complex Enduro","2022-03-20 12:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2037","GTR Complex","3815","gtr","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Amatuer Day 1","1073742071","A201 - Test 1 - Enduro Test","Race","2022-03-20 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-gtr-complex-enduro/results/1073742071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"JACOB LESSARD","1","1","1707","JUNIOR C 12-17","1","1","","","","0","1","475.681","1","475.681","0.0","0.0","0.0","0","SC","dalzell","KTM","125","2007","5724","2154525"
"Eathan Smith","2","1","1609","Sportman C AMA Classification","2","1","0.862","","0.862","0","1","476.543","1","476.543","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Davis Simpson","3","2","1708","JUNIOR C 12-17","3","2","10.996","","11.858","11.858","1","487.539","1","487.539","0.0","0.0","0.0","0","NC","wilmington","Husqvarna","125","2008","5420","2220706"
"Brett Compton","4","1","710","Warrior","4","1","2.239","","14.097","0","1","489.778","1","489.778","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Dalton Anderson","5","3","57","JUNIOR C 12-17","5","3","1.695","","15.792","15.792","1","491.473","1","491.473","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Kenny Young","6","2","712","Warrior","6","2","1.212","","17.004","2.907","1","492.685","1","492.685","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Jesse Ison","7","1","922","Vet C 30+","7","1","1.299","","18.303","0","1","493.984","1","493.984","0.0","0.0","0.0","0","TN","Morristown","Yamaha","250","1990","5697","234279"
"Brandon Welch","8","1","858","Lites C","8","1","0.556","","18.859","0","1","494.54","1","494.54","0.0","0.0","0.0","0","SC","Salem","KTM","250","2002","1396","1105394"
"Cory Rose","9","2","1606","Sportman C AMA Classification","9","2","7.141","","26.000","25.138","1","501.681","1","501.681","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1988","5737","5083255"
"Gavin TINDELL","10","4","1706","JUNIOR C 12-17","10","4","1.040","","27.040","27.04","1","502.721","1","502.721","0.0","0.0","0.0","0","TN","CLINTON","KTM","125","2007","4858","5069054"
"Bryson Tucker","11","1","768","Open C","11","1","1.728","","28.768","0","1","504.449","1","504.449","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Avery Fraley","12","1","817","250 C","12","1","0.208","","28.976","0","1","504.657","1","504.657","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"","13","1","2012","","13","1","5.620","","34.596","0","1","510.277","1","510.277","0.0","0.0","0.0","0"
"Blaine Drose","14","2","919","Vet C 30+","14","2","3.246","","37.842","19.539","1","513.523","1","513.523","0.0","0.0","0.0","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Brody McCourt","15","2","872","Lites C","15","2","0.432","","38.274","19.415","1","513.955","1","513.955","0.0","0.0","0.0","0","WV","webster springs","Honda","250","2005","5521","5069726"
"Tee Anderson","16","3","865","Lites C","16","3","0.115","","38.389","19.53","1","514.07","1","514.07","0.0","0.0","0.0","0","SC","Charleston","KTM","250","2004","5707","3927984"
"Cameron Shiffner","17","2","819","250 C","17","2","1.904","","40.293","11.317","1","515.974","1","515.974","0.0","0.0","0.0","0","SC","Salley","Husqvarna","250","1999","4300","3450653"
"Mason Bauman","18","3","814","250 C","18","3","1.969","","42.262","13.286","1","517.943","1","517.943","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Brandon Green","19","3","917","Vet C 30+","19","3","5.319","","47.581","29.278","1","523.262","1","523.262","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Kevin Hudson","20","4","928","Vet C 30+","20","4","1.397","","48.978","30.675","1","524.659","1","524.659","0.0","0.0","0.0","0","GA","Winterville","KTM","250","1987","5040","2141166"
"Brandon Whitehair","21","5","900","Vet C 30+","21","5","1.991","","50.969","32.666","1","526.65","1","526.65","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Chris Doran","22","1","2130","60+ MASTER A","22","1","2.456","","53.425","0","1","529.106","1","529.106","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Wyatt Keisler","23","4","816","250 C","23","4","0.065","","53.490","24.514","1","529.171","1","529.171","0.0","0.0","0.0","0","SC","Gilbert","Honda","250","2001","5741","5012784"
"Kody Morongell","24","2","773","Open C","24","2","0.945","","54.435","25.667","1","530.116","1","530.116","0.0","0.0","0.0","0","SC","Hartsville","KTM","250","2004","5719","5006196"
"Trevor Fraley","25","4","866","Lites C","25","4","0.514","","54.949","36.09","1","530.63","1","530.63","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Bobby Lindsay","26","1","1039","50+ MASTER C","26","1","3.004","","57.953","0","1","533.634","1","533.634","0.0","0.0","0.0","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Cooper Webb","27","5","821","250 C","27","5","0.182","","58.135","29.159","1","533.816","1","533.816","0.0","0.0","0.0","0","NC","Valdese","Yamaha","250","2005","5572","3474150"
"James Lambert","28","3","767","Open C","28","3","1.801","","59.936","31.168","1","535.617","1","535.617","0.0","0.0","0.0","0","NC","Mt. Pleasant","KTM","450","1967","5363","2448863"
"Brendan Kelly","29","4","766","Open C","29","4","0.702","","1:00.638","31.87","1","536.319","1","536.319","0.0","0.0","0.0","0","VA","McLean","KTM","450","1994","5736","2812486"
"Wesley Finneyfrock","30","5","861","Lites C","30","5","0.031","","1:00.669","41.81","1","536.35","1","536.35","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","2003","4863","3902226"
"Hunter Smith","31","3","713","Warrior","31","3","0.620","","1:01.289","47.192","1","536.97","1","536.97","0.0","0.0","0.0","0","TN","Niota","Honda","250","1999","5734","5083322"
"Blake Nelson","32","6","818","250 C","32","6","0.178","","1:01.467","32.491","1","537.148","1","537.148","0.0","0.0","0.0","0","TN","Clinton","Suzuki","250","1996","5685","2448849"
"Jimmy Griffin","33","5","771","Open C","33","5","0.170","","1:01.637","32.869","1","537.318","1","537.318","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Jessie Hair","34","6","871","Lites C","34","6","0.495","","1:02.132","43.273","1","537.813","1","537.813","0.0","0.0","0.0","0","SC","Sulley","Yamaha","125","2001","5760","2448850"
"Mathew Schneider","35","6","920","Vet C 30+","35","6","0.995","","1:03.127","44.824","1","538.808","1","538.808","0.0","0.0","0.0","0","SC","Lexington","Honda","250","1989","5752","891167"
"Dawson Burwell","36","7","859","Lites C","36","7","1.342","","1:04.469","45.61","1","540.15","1","540.15","0.0","0.0","0.0","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Greg Sok","37","7","929","Vet C 30+","37","7","0.478","","1:04.947","46.644","1","540.628","1","540.628","0.0","0.0","0.0","0","SC","Sumter","Honda","450","1987","5693","5070190"
"Jonathon Whitehair","38","6","751","Open C","38","6","2.583","","1:07.530","38.762","1","543.211","1","543.211","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Matthew Mcdonald","39","7","770","Open C","39","7","1.559","","1:09.089","40.321","1","544.77","1","544.77","0.0","0.0","0.0","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
