"Event ID","Event Name","Started At","Ended At"
"2664-3815-2147483710-20220319","Round 2 - GTR Complex Enduro","2022-03-20 12:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2037","GTR Complex","3815","gtr","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Youth Day 1","1073742068","Y205 - Test 5 - Enduro Test","Race","2022-03-20 13:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-gtr-complex-enduro/results/1073742068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Avery Burkett","1","1","2106","50cc 4-7","1","1","","","","0","1","275.459","1","275.459","0.0","0.0","0.0","0","SC","Wagener","KTM","50","2014","5713","5029448"
"William Richardson","2","2","2108","50cc 4-7","2","2","54.974","","54.974","54.974","1","330.433","1","330.433","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","50","2014","5728","5039700"
"Colton Whitehair","3","3","2100","50cc 4-7","3","3","14.107","","1:09.081","1:09.081","1","344.54","1","344.54","0.0","0.0","0.0","0","WV","Clarksburg","Cobra","50","2016","5432","5034625"
"William OBrien Jr.","4","4","2110","50cc 4-7","4","4","59.722","","2:08.803","2:08.803","1","404.262","1","404.262","0.0","0.0","0.0","0","NC","Whispering Pines","Yamaha","50","2015","5600","5057986"
"Ashton Lambert","5","1","2013","Super Mini 12-15","5","1","1:03.665","","3:12.468","0","1","467.927","1","467.927","0.0","0.0","0.0","0","VA","Barboursville","Kawasaki","105","2006","5589","2364464"
"Lucas Tyler","6","2","2012","Super Mini 12-15","6","2","16.310","","3:28.778","16.31","1","484.237","1","484.237","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","105","2007","5746","5009487"
"Davis Simpson","7","3","2008","Super Mini 12-15","7","3","0.400","","3:29.178","16.71","1","484.637","1","484.637","0.0","0.0","0.0","0","NC","wilmington","Husqvarna","105","2008","5420","2220706"
"Beckett Richardson","8","5","2107","50cc 4-7","8","6","1.510","","3:30.688","3:30.688","1","486.147","1","486.147","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","50","2015","5729","5089700"
"Evan Pruitt-Gillespie","9","4","2009","Super Mini 12-15","9","4","0.729","","3:31.417","18.949","1","486.876","1","486.876","0.0","0.0","0.0","0","AL","Madison","KTM","85","2008","5602","2417719"
"Tucker Doiron","10","1","2031","85-SR 12-15","10","1","34.075","","4:05.492","0","1","520.951","1","520.951","0.0","0.0","0.0","0","NS","Stewiacke","Gas Gas","85","2008","5725","2448865"
"Jack Hughes","11","2","2033","85-SR 12-15","11","2","1.143","","4:06.635","1.143","1","522.094","1","522.094","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","85","2008","4808","2373790"
"Chance Burkett","12","1","2054","85-JR 7-11","12","1","14.463","","4:21.098","0","1","536.557","1","536.557","0.0","0.0","0.0","0","SC","Wagener","KTM","85","2010","5712","5038313"
"Zack McCurdy","13","5","2011","Super Mini 12-15","13","5","18.717","","4:39.815","1:27.347","1","555.274","1","555.274","0.0","0.0","0.0","0","NC","Hiddenite","KTM","85","2007","5743","5044822"
"Bricksen Revis","14","3","2030","85-SR 12-15","14","3","0.920","","4:40.735","35.243","1","556.194","1","556.194","0.0","0.0","0.0","0","SC","Jonesville","KTM","85","2009","5711","3154470"
"Kaige Black","15","4","2029","85-SR 12-15","15","4","8.564","","4:49.299","43.807","1","564.758","1","564.758","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","85","2009","2944","2375632"
"Izaiah Gore","16","1","2079","65 7-11","16","1","54.259","","5:43.558","0","1","619.017","1","619.017","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"John Cason","17","2","2055","85-JR 7-11","17","2","24.192","","6:07.750","1:46.652","1","643.209","1","643.209","0.0","0.0","0.0","0","SC","Mt Pleasant","KTM","85","2010","5738","0"
"Jake Hillman","18","3","2053","85-JR 7-11","18","3","14.178","","6:21.928","2:00.83","1","657.387","1","657.387","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","85","2011","5670","2276270"
"Toby Annas","19","2","2078","65 7-11","19","2","1:26.726","","7:48.654","2:05.096","1","744.113","1","744.113","0.0","0.0","0.0","0","NC","Granite Falls","KTM","65","2011","5686","3761903"
"Colton Talbert","20","3","2080","65 7-11","20","3","2:21.651","","10:10.305","4:26.747","1","885.764","1","885.764","0.0","0.0","0.0","0","SC","Leesville","KTM","65","2011","5749","2448864"
"Lennox Reilly","21","6","","Super Mini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
"William OBrien Jr.","22","6","2110","50cc 4-7","4","5","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","Yamaha","50","2015","5600","5057986"
"Jack Freeman","23","7","2032","Super Mini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bostic","Husqvarna","85","2008","5543","2263492"
