"Event ID","Event Name","Started At","Ended At"
"2664-3815-2147483710-20220319","Round 2 - GTR Complex Enduro","2022-03-20 12:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2037","GTR Complex","3815","gtr","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","Amatuer Day 1","1073742079","A209 - Test 9 - Enduro Test","Race","2022-03-20 19:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-gtr-complex-enduro/results/1073742079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Davis Simpson","1","1","1708","JUNIOR C 12-17","1","1","","","","0","1","455.009","1","455.009","0.0","0.0","0.0","0","NC","wilmington","Husqvarna","125","2008","5420","2220706"
"JACOB LESSARD","2","2","1707","JUNIOR C 12-17","2","2","0.151","","2 Laps","0.151","1","455.16","1","455.16","0.0","0.0","0.0","0","SC","dalzell","KTM","125","2007","5724","2154525"
"Brett Compton","3","1","710","Warrior","3","1","17.078","","2 Laps","0","1","472.238","1","472.238","0.0","0.0","0.0","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Brandon Welch","4","1","858","Lites C","4","1","1.984","","2 Laps","0","1","474.222","1","474.222","0.0","0.0","0.0","0","SC","Salem","KTM","250","2002","1396","1105394"
"Eathan Smith","5","1","1609","Sportman C AMA Classification","5","1","1.520","","2 Laps","0","1","475.742","1","475.742","0.0","0.0","0.0","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Jesse Ison","6","1","922","Vet C 30+","6","1","5.406","","2 Laps","0","1","481.148","1","481.148","0.0","0.0","0.0","0","TN","Morristown","Yamaha","250","1990","5697","234279"
"Dalton Anderson","7","3","57","JUNIOR C 12-17","7","3","4.191","","2 Laps","30.33","1","485.339","1","485.339","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Tee Anderson","8","2","865","Lites C","8","2","4.008","","2 Laps","15.125","1","489.347","1","489.347","0.0","0.0","0.0","0","SC","Charleston","KTM","250","2004","5707","3927984"
"Brandon Green","9","2","917","Vet C 30+","9","2","3.711","","2 Laps","11.91","1","493.058","1","493.058","0.0","0.0","0.0","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Avery Fraley","10","1","817","250 C","10","1","1.471","","2 Laps","0","1","494.529","1","494.529","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Kenny Young","11","2","712","Warrior","11","2","6.906","","2 Laps","29.197","1","501.435","1","501.435","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Cameron Shiffner","12","2","819","250 C","12","2","0.882","","2 Laps","7.788","1","502.317","1","502.317","0.0","0.0","0.0","0","SC","Salley","Husqvarna","250","1999","4300","3450653"
"Bryson Tucker","13","1","768","Open C","13","1","0.805","","2 Laps","0","1","503.122","1","503.122","0.0","0.0","0.0","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Wyatt Keisler","14","3","816","250 C","14","3","3.605","","2 Laps","12.198","1","506.727","1","506.727","0.0","0.0","0.0","0","SC","Gilbert","Honda","250","2001","5741","5012784"
"Kevin Hudson","15","3","928","Vet C 30+","15","3","0.263","","2 Laps","25.842","1","506.99","1","506.99","0.0","0.0","0.0","0","GA","Winterville","KTM","250","1987","5040","2141166"
"Cooper Webb","16","4","821","250 C","16","4","0.997","","2 Laps","13.458","1","507.987","1","507.987","0.0","0.0","0.0","0","NC","Valdese","Yamaha","250","2005","5572","3474150"
"James Lambert","17","2","767","Open C","17","2","2.482","","2 Laps","7.347","1","510.469","1","510.469","0.0","0.0","0.0","0","NC","Mt. Pleasant","KTM","450","1967","5363","2448863"
"Gavin TINDELL","18","4","1706","JUNIOR C 12-17","18","4","2.110","","2 Laps","57.57","1","512.579","1","512.579","0.0","0.0","0.0","0","TN","CLINTON","KTM","125","2007","4858","5069054"
"Jimmy Griffin","19","3","771","Open C","19","3","3.969","","2 Laps","13.426","1","516.548","1","516.548","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Hunter Smith","20","3","713","Warrior","20","3","0.162","","2 Laps","44.472","1","516.71","1","516.71","0.0","0.0","0.0","0","TN","Niota","Honda","250","1999","5734","5083322"
"Matthew Mcdonald","21","4","770","Open C","21","4","1.022","","2 Laps","14.61","1","517.732","1","517.732","0.0","0.0","0.0","0","SC","Lake City","Yamaha","250","1999","5692","3406451"
"Mathew Schneider","22","4","920","Vet C 30+","22","4","2.892","","2 Laps","39.476","1","520.624","1","520.624","0.0","0.0","0.0","0","SC","Lexington","Honda","250","1989","5752","891167"
"Jeremy Welch","23","2","1607","Sportman C AMA Classification","23","2","0.412","","2 Laps","45.294","1","521.036","1","521.036","0.0","0.0","0.0","0","SC","Salem","KTM","300","2000","1395","1105392"
"Kody Morongell","24","5","773","Open C","24","5","0.776","","2 Laps","18.69","1","521.812","1","521.812","0.0","0.0","0.0","0","SC","Hartsville","KTM","250","2004","5719","5006196"
"Trevor Fraley","25","3","866","Lites C","25","3","1.544","","2 Laps","49.134","1","523.356","1","523.356","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Brody McCourt","26","4","872","Lites C","26","4","2.645","","2 Laps","51.779","1","526.001","1","526.001","0.0","0.0","0.0","0","WV","webster springs","Honda","250","2005","5521","5069726"
"Cory Rose","27","3","1606","Sportman C AMA Classification","27","3","2.047","","2 Laps","52.306","1","528.048","1","528.048","0.0","0.0","0.0","0","VA","Chilhowie","KTM","250","1988","5737","5083255"
"Alvin Byars","28","1","1046","50+ MASTER C","28","1","5.963","","2 Laps","0","1","534.011","1","534.011","0.0","0.0","0.0","0","SC","Inman","Husqvarna","350","1969","2336","3220824"
"Pat Gaskell","29","5","932","Vet C 30+","29","5","0.232","","2 Laps","53.095","1","534.243","1","534.243","0.0","0.0","0.0","0","NC","Carthage","Gas Gas","350","1986","3299","3807373"
"Wesley Finneyfrock","30","5","861","Lites C","30","5","1.379","","2 Laps","1:01.4","1","535.622","1","535.622","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","2003","4863","3902226"
"Theodore W Kruse","31","5","813","250 C","31","5","2.582","","2 Laps","43.675","1","538.204","1","538.204","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Jessie Hair","32","6","871","Lites C","32","6","0.282","","2 Laps","1:04.264","1","538.486","1","538.486","0.0","0.0","0.0","0","SC","Sulley","Yamaha","125","2001","5760","2448850"
"Matthew Amschler","33","4","714","Warrior","33","4","0.999","","2 Laps","1:07.247","1","539.485","1","539.485","0.0","0.0","0.0","0","NC","Asheville","KTM","300","1982","5681","2752824"
"Marco Salcedo","34","6","780","Open C","34","6","1.670","","2 Laps","38.033","1","541.155","1","541.155","0.0","0.0","0.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"Tony Seawright Jr","35","7","870","Lites C","35","7","0.173","","2 Laps","1:07.106","1","541.328","1","541.328","0.0","0.0","0.0","0","GA","Griffin","Yamaha","250","1994","1486","3306182"
"Ron Welch","36","2","1047","50+ MASTER C","36","2","4.489","","2 Laps","11.806","1","545.817","1","545.817","0.0","0.0","0.0","0","SC","Salem","KTM","350","1971","1394","870774"
"Dawson Burwell","37","8","859","Lites C","37","8","1.781","","2 Laps","1:13.376","1","547.598","1","547.598","0.0","0.0","0.0","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Greg Sok","38","6","929","Vet C 30+","38","6","0.942","","2 Laps","1:07.392","1","548.54","1","548.54","0.0","0.0","0.0","0","SC","Sumter","Honda","450","1987","5693","5070190"
"Bobby Lindsay","39","3","1039","50+ MASTER C","39","3","1.366","","2 Laps","15.895","1","549.906","1","549.906","0.0","0.0","0.0","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Chris Doran","40","1","2130","60+ MASTER A","40","1","2.145","","2 Laps","0","1","552.051","1","552.051","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Jason Finneyfrock","41","9","860","Lites C","41","9","0.316","","2 Laps","1:18.145","1","552.367","1","552.367","0.0","0.0","0.0","0","SC","Charleston","Yamaha","125","1977","4862","3233615"
"Jonathon Whitehair","42","7","751","Open C","42","7","0.930","","2 Laps","50.175","1","553.297","1","553.297","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Blaine Drose","43","7","919","Vet C 30+","43","7","1.374","","2 Laps","1:13.523","1","554.671","1","554.671","0.0","0.0","0.0","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Mark Coetzer","44","1","1056","60+ MASTER B/C","44","1","3.103","","2 Laps","0","1","557.774","1","557.774","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Brandon Whitehair","45","8","900","Vet C 30+","45","8","1.596","","2 Laps","1:18.222","1","559.37","1","559.37","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Chris Sok","46","10","873","Lites C","46","10","3.028","","2 Laps","1:28.176","1","562.398","1","562.398","0.0","0.0","0.0","0","NC","Ft Bragg","Honda","250","1986","5529","5072844"
"Shaun Jenne","47","1","965","40+ SEN C","47","1","0.726","","2 Laps","0","1","563.124","1","563.124","0.0","0.0","0.0","0","NC","Mill Spring","KTM","250","1976","5739","5023766"
"John Collins","48","4","1035","50+ MASTER C","48","4","0.072","","2 Laps","29.185","1","563.196","1","563.196","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Colton Holder","49","8","778","Open C","49","8","0.239","","2 Laps","1:00.313","1","563.435","1","563.435","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Tyler LaBelle","50","4","1611","Sportman C AMA Classification","50","4","0.401","","2 Laps","1:28.094","1","563.836","1","563.836","0.0","0.0","0.0","0","NC","Charlotte","KTM","300","1984","5727","5063530"
"chuck kilkenny","51","5","1030","50+ MASTER C","51","5","0.101","","2 Laps","29.926","1","563.937","1","563.937","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Zakary Kataleis","52","9","779","Open C","52","9","0.321","","2 Laps","1:01.136","1","564.258","1","564.258","0.0","0.0","0.0","0","SC","Florence","Kawasaki","250","2003","5759","5014830"
"Andrew Doppel","53","6","618","250 C","53","6","0.460","","2 Laps","1:10.189","1","564.718","1","564.718","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"Sean Simpson","54","2","966","40+ SEN C","54","2","3.080","","2 Laps","4.674","1","567.798","1","567.798","0.0","0.0","0.0","0","TN","Bristol","Sherco","300","1975","5328","2448866"
"Blake Nelson","55","7","818","250 C","55","7","2.759","","2 Laps","1:16.028","1","570.557","1","570.557","0.0","0.0","0.0","0","TN","Clinton","Suzuki","250","1996","5685","2448849"
"willie jones","56","3","845","40+ SEN C","56","3","1.527","","2 Laps","8.96","1","572.084","1","572.084","0.0","0.0","0.0","0","VA","bristol","Husqvarna","350","1976","1214","834052"
"Tommy Fraley","57","6","1038","50+ MASTER C","57","6","0.975","","2 Laps","39.048","1","573.059","1","573.059","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"Mason Bauman","58","8","814","250 C","58","8","0.197","","2 Laps","1:18.727","1","573.256","1","573.256","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Samantha Davis","59","1","1103","Women's C","59","1","0.158","","2 Laps","0","1","573.414","1","573.414","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Zach Atkinson","60","9","925","Vet C 30+","60","9","2.863","","2 Laps","1:35.129","1","576.277","1","576.277","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Braylin Watson","61","9","815","250 C","61","9","3.733","","2 Laps","1:25.481","1","580.01","1","580.01","0.0","0.0","0.0","0","TN","Strawberry plains","Honda","250","1998","5696","2332885"
"Brendan Kelly","62","10","766","Open C","62","10","5.207","","2 Laps","1:22.095","1","585.217","1","585.217","0.0","0.0","0.0","0","VA","McLean","KTM","450","1994","5736","2812486"
"barry krause","63","2","1055","60+ MASTER B/C","63","2","2.186","","2 Laps","29.629","1","587.403","1","587.403","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","250","1960","5698","467837"
"Timothy Jordan","64","10","914","Vet C 30+","64","10","1.317","","2 Laps","1:47.572","1","588.72","1","588.72","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"John Haltiwanger","65","7","1045","50+ MASTER C","65","7","0.224","","2 Laps","54.933","1","588.944","1","588.944","0.0","0.0","0.0","0","SC","Cross Hill","Beta","300","1968","1701","3390002"
"Benjamin Thomas","66","11","863","Lites C","66","11","2.154","","2 Laps","1:56.876","1","591.098","1","591.098","0.0","0.0","0.0","0","SC","Mauldin","Kawasaki","200","1999","5723","5039373"
"Richard Compton","67","8","1036","50+ MASTER C","67","8","1.598","","2 Laps","58.685","1","592.696","1","592.696","0.0","0.0","0.0","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Matthew Brooks","68","11","774","Open C","68","11","0.084","","2 Laps","1:29.658","1","592.78","1","592.78","0.0","0.0","0.0","0","TN","Powell","Husqvarna","300","1995","5684","2448867"
"Thomas Hamilton","69","12","783","Open C","69","12","3.358","","2 Laps","1:33.016","1","596.138","1","596.138","0.0","0.0","0.0","0","SC","Charleston","KTM","150","2006","5456","5005190"
"Brian Ostrowiak","70","11","921","Vet C 30+","70","11","2.516","","2 Laps","1:57.506","1","598.654","1","598.654","0.0","0.0","0.0","0","SC","Greemville","Yamaha","250","1985","5700","5045670"
"mike griffin","71","3","1057","60+ MASTER B/C","71","3","1.906","","2 Laps","42.786","1","600.56","1","600.56","0.0","0.0","0.0","0","NC","winston salem","Beta","300","1956","5488","5077852"
"michael barley","72","12","926","Vet C 30+","72","12","1.382","","2 Laps","2:00.794","1","601.942","1","601.942","0.0","0.0","0.0","0","NC","conover","Husqvarna","150","1978","5558","5047488"
"Marc Winder","73","9","1000","50+ MASTER C","73","9","1.053","","2 Laps","1:08.984","1","602.995","1","602.995","0.0","0.0","0.0","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"Freddie Freeman","74","4","971","40+ SEN C","74","4","4.336","","2 Laps","44.207","1","607.331","1","607.331","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"angelo cavallo","75","13","781","Open C","75","13","0.986","","2 Laps","1:45.195","1","608.317","1","608.317","0.0","0.0","0.0","0","SC","greenville","KTM","250","1998","5705","5049571"
"Daniel Fraizer","76","12","869","Lites C","76","12","3.030","","2 Laps","2:17.125","1","611.347","1","611.347","0.0","0.0","0.0","0","SC","Salley","Honda","250","1984","5761","5015126"
"Raymond Dobens","77","5","968","40+ SEN C","77","5","3.071","","2 Laps","51.294","1","614.418","1","614.418","0.0","0.0","0.0","0","NC","Pisgah Forest","KTM","500","1981","5735","3327868"
"James Peterson","78","6","963","40+ SEN C","78","6","1.711","","2 Laps","53.005","1","616.129","1","616.129","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Gavin Hucks","79","14","772","Open C","79","14","8.240","","2 Laps","2:01.247","1","624.369","1","624.369","0.0","0.0","0.0","0","SC","Columbia","Kawasaki","250","2005","3452","5084499"
"Stuart Cochran","80","4","1054","60+ MASTER B/C","80","4","2.496","","2 Laps","1:09.091","1","626.865","1","626.865","0.0","0.0","0.0","0","SC","Gaston","Yamaha","250","1960","5753","5033427"
"Michael Black","81","10","1044","50+ MASTER C","81","10","0.449","","2 Laps","1:33.303","1","627.314","1","627.314","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Jim Griffin","82","11","1037","50+ MASTER C","82","11","1.616","","2 Laps","1:34.919","1","628.93","1","628.93","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Matthew Pressley","83","13","924","Vet C 30+","83","13","0.752","","2 Laps","2:28.534","1","629.682","1","629.682","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Raleigh Cline","84","12","1043","50+ MASTER C","84","12","0.113","","2 Laps","1:35.784","1","629.795","1","629.795","0.0","0.0","0.0","0","NC","Belmont","KTM","450","1967","5668","5084194"
"Daniel Elizondo","85","14","927","Vet C 30+","85","14","1.014","","2 Laps","2:29.661","1","630.809","1","630.809","0.0","0.0","0.0","0","NC","Burlington","Husqvarna","300","1982","5570","5038293"
"clifford gormley","86","5","1053","60+ MASTER B/C","86","5","3.615","","2 Laps","1:16.65","1","634.424","1","634.424","0.0","0.0","0.0","0","SC","Moncks Corner","Yamaha","250","1961","4923","2409839"
"Mike Brown","87","13","1042","50+ MASTER C","87","13","10.049","","2 Laps","1:50.462","1","644.473","1","644.473","0.0","0.0","0.0","0","NC","New Bern","Kawasaki","250","1968","5594","5031446"
"Joel Rose","88","6","1098","60+ MASTER B/C","88","6","7.384","","2 Laps","1:34.083","1","651.857","1","651.857","0.0","0.0","0.0","0"
"Cobie Wilson","89","13","862","Lites C","89","13","1.237","","2 Laps","2:58.872","1","653.094","1","653.094","0.0","0.0","0.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Daniel Perez","90","14","868","Lites C","90","14","1.407","","2 Laps","3:00.279","1","654.501","1","654.501","0.0","0.0","0.0","0","SC","Elgin","Kawasaki","250","1970","5751","5084472"
"Andrew Vassallo","91","15","775","Open C","91","16","0.061","","2 Laps","2:31.44","1","654.562","1","654.562","0.0","0.0","0.0","0","GA","Pooler","KTM","300","1994","5667","2814588"
"Tommy Johnston","92","7","970","40+ SEN C","92","7","33.958","","2 Laps","2:05.396","1","688.52","1","688.52","0.0","0.0","0.0","0","TN","Powell","KTM","300","1978","5755","2448848"
"L. Coleman Hyer","93","5","702","Warrior","93","5","5.469","","2 Laps","3:41.751","1","693.989","1","693.989","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Andrew Larrimore","94","15","864","Lites C","94","15","0.179","","2 Laps","3:39.946","1","694.168","1","694.168","0.0","0.0","0.0","0","SC","Sumter sc","Honda","250","2004","5359","5029500"
"Elijah Jaworski","95","5","1705","JUNIOR C 12-17","95","5","12.303","","2 Laps","4:11.462","1","706.471","1","706.471","0.0","0.0","0.0","0","OR","Gold hill","KTM","250","2006","5721","5084254"
"Jessie Megginson","96","2","1104","Women's C","96","2","2.205","","2 Laps","2:15.262","1","708.676","1","708.676","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"Ethan Phillips","97","16","776","Open C","97","17","12.425","","2 Laps","3:37.979","1","721.101","1","721.101","0.0","0.0","0.0","0","TN","Lafollette","Husqvarna","300","2000","5683","2448846"
"Marty Hillman","98","14","1034","50+ MASTER C","98","14","5.507","","2 Laps","3:12.597","1","726.608","1","726.608","0.0","0.0","0.0","0","TN","Jonesborough","Suzuki","450","1968","5669","5081357"
"Will Johnston","99","17","777","Open C","99","18","12.519","","2 Laps","3:56.005","1","739.127","1","739.127","0.0","0.0","0.0","0","TN","Powell","Husqvarna","250","2007","5756","2448847"
"Amanda Lipick","100","3","1105","Women's C","100","3","37.085","","2 Laps","3:22.798","1","776.212","1","776.212","0.0","0.0","0.0","0","SC","Jackson","Honda","250","1979","5714","906467"
"Chase Ripley","101","8","972","40+ SEN C","101","8","1:11.771","","2 Laps","4:44.859","1","847.983","1","847.983","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"BJ Shiffner","102","9","973","40+ SEN C","102","9","18.308","","2 Laps","5:03.167","1","866.291","1","866.291","0.0","0.0","0.0","0","SC","salley","Yamaha","250","1980","5740","5065647"
"Colby Welch","103","16","867","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2003","5745","5084456"
"Gavin Hucks","104","18","772","Open C","79","15","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Columbia","Kawasaki","250","2005","3452","5084499"
"Maximiliano Borges","105","19","782","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Greenville","Yamaha","250","1997","5708","5065008"
"Jackson Walker","106","5","1608","Sportman C AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hiddenite","KTM","250","1996","5744","3925253"
"Michael Anderson","107","6","1610","Sportman C AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Billy Richardson","108","7","1612","Sportman C AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","Yamaha","250","1981","5730","0"
"Brandon Davis","109","15","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","KTM","250","1982","5446","5076534"
"Steven Day","110","16","923","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","350","1982","4087","3527988"
"Brenton Ferre","111","6","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Rockwell","KTM","450","1989","5491","5070235"
"Louis Bouchard","112","7","711","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","250","1991","5476","5074663"
"Clinton Tucker","113","10","964","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Dagus Mines","Husqvarna","300","1978","5663","3089097"
"Joe Colburn","114","11","967","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Seth Cason","115","12","974","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt. Pleasent","Yamaha","250","1980","5763","5039455"
"John Blue Jr","116","13","975","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clayton","Husqvarna","250","1979","5511","5039121"
"Chris Gilder","117","15","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1970","5566","3927524"
"Steven Thompson","118","16","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sophia","KTM","350","1963","2514","2198453"
"Eric Yates","119","17","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Christopher Tyndall","120","18","1041","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Yamaha","250","1968","5733","5084377"
"Kevin Greene","121","19","1048","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Greg Whitaker","122","20","1049","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Waxhaw","KTM","300","1962","5560","5075547"
"Charlie Clamp","123","10","820","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Pelion","Yamaha","250","2006","5762","5079394"
"thomas cornett","124","11","822","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","largo","Yamaha","250","2017","5754","5084492"
"Lucas Tyler","125","6","2012","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","105","2007","5746","5009487"
