"Event ID","Event Name","Started At","Ended At"
"698-1857-2147484443-20191015","Singha Kart Cup 2019 by KIMI","2019-10-15 01:30:00 UTC","2019-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1053","Impact Speed Park","1857","Impact Speedpark","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484444","SKC Rookie","1073745084","Warm up","Practice","2019-10-15 02:00:00 UTC","2019-10-15 02:20:00 UTC","PROVISIONAL","17","https://racehero.io/events/singha-kart-cup-2019-by-kimi/results/1073745084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"POJCHARAPHON KEMPHETCH","1","1","1","SKC.ROOKIE","1","1","","","","0","17","910.688","14","49.733","79.625","73.922","18.700000000000003","0"
"RATCHASEE NA RANONG","2","2","8","SKC.ROOKIE","8","8","1.346","","1.346","1 Lap","16","910.008","16","51.079","77.527","69.626","17.6","0"
"RACHATA PLAWTHONG","3","3","2","SKC.ROOKIE","2","2","0.519","","1.865","39.434","17","950.122","12","51.598","76.747","70.854","18.700000000000003","0"
"WORAWIT PHAKCHINDA","4","4","3","SKC.ROOKIE","3","3","0.045","","1.910","43.835","17","954.523","14","51.643","76.68","70.527","18.700000000000003","0"
"PORNPHOM THONGMUANGLUANG","5","5","6","SKC.ROOKIE","6","6","0.156","","2.066","4.974","8","915.662","5","51.799","76.449","34.598","8.8","0"
"SAPOLPHAT ORAWATTANASRIKUL","6","6","4","SKC.ROOKIE","4","4","0.247","","2.313","44.189","17","954.877","14","52.046","76.087","70.501","18.700000000000003","0"
"RAWINNIPA SUNTHAROTOK","7","7","10","SKC.ROOKIE","10","10","0.303","","2.616","13.367","16","924.055","13","52.349","75.646","68.567","17.6","0"
"PAKHAPOB MONGKOLKASEM","8","8","13","SKC.ROOKIE","12","12","0.321","","2.937","4.466","15","915.154","12","52.67","75.185","64.907","16.5","0"
"CHRIS NA RANONG","9","9","7","SKC.ROOKIE","7","7","0.313","","3.250","4.873","16","915.561","13","52.983","74.741","69.203","17.6","0"
"KUNLAPAT KUNLABOON","10","10","5","SKC.ROOKIE","5","5","0.130","","3.380","10 Laps","7","424.337","3","53.113","74.558","65.325","7.700000000000001","0"
"GAVIN LO","11","11","12","SKC.ROOKIE","14","","0.099","","3.479","8 Laps","9","750.334","8","53.212","74.419","47.499","9.9","0"
"PAKIN TUNGVARARUT","12","12","9","SKC.ROOKIE","9","9","0.148","","3.627","12.549","16","923.237","12","53.36","74.213","68.628","17.6","0"
"TEERASIRIN SUPNET","13","13","11","SKC.ROOKIE","11","11","0.908","","4.535","36.876","16","947.564","13","54.268","72.971","66.866","17.6","0"
"PHATREEYA PIKULKAJORN","14","14","14","SKC.ROOKIE","13","","1.628","","6.163","7.429","9","918.117","9","55.896","70.846","38.819","9.9","0"
