"Event ID","Event Name","Started At","Ended At"
"28-2147483782-20170708","2017 Bert Olson Majors","2017-07-08 12:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","Grp6 - STL, STU, T2, T3, T4 ","1073742261","Grp 6 Race Sat","Race","2017-07-08 20:05:00 UTC","2017-07-08 21:48:45 UTC","PROVISIONAL","22","https://racehero.io/events/2017-bert-olson-majors/results/1073742261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"John M Buttermore","1","1","97","T2","1","1","","","","0","22","2203.221","2","97.515","79.003","76.927","47.080000000000005","0","DET","South Lyon MI","Chevrolet Corvette","315948","6","Hoosier/Carbotec/StopTech","Black","120013"
"Gary Mason","2","2","03","T2","4","3","","","35.312","35.312","22","2238.533","2","100.633","76.555","75.714","47.080000000000005","0","DET","Waterford MI","Porsche 911","331482","6","Black","238364"
"William Moore","3","3","33","T2","2","2","","","35.957","35.957","22","2239.178","3","100.616","76.568","75.692","47.080000000000005","0","NEO","Chagrin Falls OH","Chevrolet Camaro SS 1LE","240488_1","6","Msports/ Swift/ Backstreet/ Mom","Black","198209"
"Eric Kutil","4","1","82","STL","5","1","","","36.910","0","22","2240.131","4","100.51","76.649","75.66","47.080000000000005","0","OVR","Columbus OH","Honda Civic Si","455401","6","Carbotech | Auto Assets | Hasport | Gridlife | OS Giken","Red","241204"
"Adam Roberts","5","2","37","STL","6","2","","","37.761","0.851","22","2240.982","5","100.463","76.685","75.631","47.080000000000005","0","OVR","Hilliard OH","Honda CRZ Si","488350","6","Myers Motorsports/ Honest Speed Shop","Black","397072"
"John R Buttermore","6","4","52","T2","9","5","","","1:01.454","1:01.454","22","2264.675","14","101.594","75.831","74.84","47.080000000000005","0","DET","Wolverine Lake MI","Chevrolet Corvette","270420","6","Hoosier/Carbotech /Stoptech","Black","174659"
"Garret Dunn","7","3","136","STL","11","3","","","1:02.193","25.283","22","2265.414","7","101.592","75.833","74.815","47.080000000000005","0","DET","Commerce Township MI","Honda CRX si","449828","6","King Motorsports/ Dunns Welding","Orange","264514"
"Charles Tobel","8","1","14","STU","8","2","","","1:13.303","0","22","2276.524","2","99.745","77.237","74.45","47.080000000000005","0","DET","New Hudson MI","Pontiac Solstice","300096","6","Discount Tire/Novi Wall Co./Angrysheep motorsports/Hoosier/carbotech","Yellow","155566"
"Kevin Boehm","9","2","95","STU","14","4","","","1:22.256","8.953","22","2285.477","5","102.479","75.176","74.159","47.080000000000005","0","OVR","Marysville OH","Honda Civic","452583","6","Honda Racing/HPD/ Carbotech/ Redline/ H&R/ Innovative","Green","228712"
"Mark Wajda","10","3","23","STU","15","5","","","1:40.459","27.156","22","2303.68","13","102.551","75.124","73.573","47.080000000000005","0","DET","Cement City MI","Honda Civic si","453100","6","King Motorsports/ prospect airport services","Red","278703"
