"Event ID","Event Name","Started At","Ended At"
"28-2147483782-20170708","2017 Bert Olson Majors","2017-07-08 12:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Grp7 - EP, FP, GTL, HP, B-Spec","1073742265","Grp 7 Race Sat","Race","2017-07-08 20:55:00 UTC","2017-07-08 22:46:16 UTC","PROVISIONAL","20","https://racehero.io/events/2017-bert-olson-majors/results/1073742265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Tim Anastopoulos","1","1","07","EP","6","2","","","","0","20","2423.166","19","103.825","74.202","63.586","42.800000000000004","0","CHI","Kenosha WI","BMW 325is","271774_1","7","anastosmotors","red","272670"
"Peter Morton","2","1","4","FP","3","3","","","0.784","0","20","2423.95","17","103.732","74.268","63.566","42.800000000000004","0","OVR","Milford MI","Lotus Super 7","229714","7","Creative Threads Inc.","Black/Silver","117289"
"David Bednarz","3","2","47","FP","1","1","","","2.175","1.391","20","2425.341","17","103.134","74.699","63.529","42.800000000000004","0","DET","Ann Arbor MI","Mazda Miata","342032","7","Dynomax Performance Exhaust","Silver","116054"
"Sam Halkias","4","2","83","EP","7","3","","","11.821","11.821","20","2434.987","3","105.188","73.24","63.278","42.800000000000004","0","OVR","Westerville OH","Triumph TR6","41262_1","7","Catawba Island marina/Halkias Performance Services","white","175401"
"Steven Jeffers","5","3","16","EP","9","4","","","13.008","13.008","20","2436.174","18","105.684","72.897","63.247","42.800000000000004","0","IND","Fishers IN","Mazda Rx7","515308","7","Jeffers Motorsports","Gray","465545"
"Don Bunt","6","4","154","EP","11","5","","","23.729","23.729","20","2446.895","17","107.267","71.821","62.97","42.800000000000004","0","CHI","Rockford IL","Datsun 240z","256375_1","7","NISSAN SMPLink/BuntSoft.com","Red","118999"
"Greg Gauper","7","1","15","HP","8","1","","","30.051","0","20","2453.217","16","107.451","71.698","62.807","42.800000000000004","0","Milw","Hubertus WI","Honda Civic","100638","7","Rana Mort Racing/King Motorsports","White","178232"
"Ryan Kristoff","8","1","46","GTL","4","1","","","35.173","0","20","2458.339","3","104.167","73.958","62.676","42.800000000000004","0","DET","Farmington MI","Honda CRX","449557","7","HPD / Eibach / Grid.Life","Red/White","243226"
"John Salisbury","9","2","34","HP","17","4","","","39.398","9.347","20","2462.564","20","110.284","69.856","62.569","42.800000000000004","0","BVR","Gurnee IL","Austin Healey Sprite Mk II","453863","7","Green","260109"
"Jeremiah Reed","10","3","5","HP","16","3","","","40.136","10.085","20","2463.302","19","109.833","70.143","62.55","42.800000000000004","0","OVR","Cardington OH","Volkswagen Rabbit GTI","416825","7","Best-One Tire & Service","White/Red","121496"
"Robert Keller","11","3","29","FP","15","6","","","47.635","46.851","20","2470.801","17","111.061","69.367","62.36","42.800000000000004","0","CHI","Algonquin IL","Volvo P1800","141075_1","7","Swedish Car Specialists - Schaumburg","Black","174433"
"Scott Hileman","12","4","38","HP","14","2","","","49.114","19.063","20","2472.28","4","111.094","69.347","62.323","42.800000000000004","0","OVR","johnstown OH","Volkswagen gti","292257","7","Hoosier/ Summit/ Hawk and Best One Tire and Service","black","159143"
